Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/04/2016,20.00,EXP-550154,OYSTER AUTOTOPUP,"Children, Adults & Housing",Learning & Achievement,Alternative Provision including LAC education,Attendance and Behaviour CORE,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,7.99,EXP-524167,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Crownfield,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,269.02,EXP-524167,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Dame Tipping,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,2.55,EXP-524167,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Parklands,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,25.58,EXP-524167,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Towers,"CLOTHES, UNIFORM AND LAUNDRY"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,12.79,EXP-524167,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Upminster,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,3.34,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Ardleigh Green,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,5.59,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Clockhouse,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,22.38,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Hylands,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,111.99,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Harold Wood,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,8.39,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Mawney,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,5.10,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Parklands,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,208.36,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Central Costs,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,627.84,EXP-590192,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Central Costs,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,47.40,EXP-524167,WWW.PEEKS.CO.UK,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Redden Court,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/04/2016,41.28,EXP-534152,RNIB CHARITY,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 5-19 years - DSG,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,37.50,EXP-534152,STORMFRONT ROMFORD,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 5-19 years - DSG,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,350.00,EXP-534152,UCL - FSO,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 5-19 years - DSG,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,24.27,EXP-591177,ASDA STORES LTD 5794,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 0-5 years - DSG,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/03/2016,7.30,EXP-500280,SAINSBURYS S/MKTS,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 0-5 years - DSG,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,9.55,EXP-591177,TESCO STORES 2685,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 0-5 years - DSG,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,6.60,EXP-591177,TESCO STORES 2685,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 0-5 years - DSG,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,142.01,EXP-591168,ACCESS SELF STORAG,"Children, Adults & Housing",Learning & Achievement,Special Educational Needs and Disabilities,CAD - Central Charges,STORAGE AND ARCHIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/05/2016,84.00,EXP-591168,MERU,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 5-19 years - DSG,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/05/2016,5.89,EXP-591168,PAYPAL *ZENITHWHOLE,"Children, Adults & Housing",Learning & Achievement,Special Educational Needs and Disabilities,SEND Team ? 5-19 years,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,110.00,EXP-591168,THE EAR FOUNDATION,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,SEND Team ? 5-19 years - DSG,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/04/2016,32.06,EXP-524141,Amazon UK Marketplace,"Children, Adults & Housing",Learning & Achievement,Traded Services,Havering Governor Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/04/2016,20.00,EXP-524140,OYSTER BUS AUTOTOP,"Children, Adults & Housing",Learning & Achievement,Traded Services,Havering Governor Services,PUBLIC TRANSPORT FOR STAFF
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,20.00,EXP-609226,OYSTER BUS AUTOTOP,"Children, Adults & Housing",Learning & Achievement,Traded Services,Havering Governor Services,PUBLIC TRANSPORT FOR STAFF
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2016,3.40,EXP-591261,Amazon UK Marketplace,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Central Costs,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,15.67,EXP-591261,COMMERCIAL CATERIN,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Peters,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2016,183.32,EXP-591261,CURRYS ONLINE,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Parsonage Farm,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,183.32,EXP-591261,CURRYS ONLINE,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Wykeham,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,4.09,EXP-533157,DAIRY CREST LTD,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Rainham,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,17.23,EXP-533157,DAIRY CREST LTD,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Edwards Primary,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,4.10,EXP-533157,DAIRY CREST LTD,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Marys,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,26.19,EXP-533157,DAIRY CREST LTD,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Town Hall,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,25.96,EXP-533157,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Frances Bardsley,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,3.19,EXP-533157,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Redden Court,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,25.98,EXP-533157,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Brittons,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,134.68,EXP-591261,WWW.NISBETS.COM,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Town Hall,CATERING EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2016,801.00,MAY16L244,Central Park Surgery,Public Health,Public Health,PH - Sexual Health,SH - Contraception,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,-577.98,MAY16L264,Barts Health NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,577.98,MAY16L265,Barts Health NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-30536.93,MAY16L266,Barts Health NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,30536.93,MAY16L267,Barts Health NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-760.67,MAY16L268,Barts Health NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,760.67,MAY16L269,Barts Health NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,2957.00,MAY16L273,Guy's & St Thomas' NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,-1395.59,MAY16L274,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,1395.59,MAY16L275,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-6972.75,MAY16L276,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,6972.75,MAY16L277,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,5994.69,MAY16L278,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,13566.61,MAY16L279,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,7825.50,MAY16L280,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,8088.05,MAY16L281,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-7042.95,MAY16L282,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,7042.95,MAY16L283,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-9300.11,MAY16L284,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,9300.11,MAY16L285,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-7788.54,MAY16L286,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,7788.54,MAY16L287,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-7655.99,MAY16L288,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,7655.99,MAY16L289,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-9156.09,MAY16L290,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,9156.09,MAY16L291,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,-6387.33,MAY16L292,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,6387.33,MAY16L293,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2016,20967.72,MAY16L295,NHS Havering CCG,Public Health,Public Health,PH - Misc. Public Health Services,Miscellaneous / Other PH Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,514.00,MAY16L296,King`s College Hospital NHS Foundation Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,800.00,MAY16L318,Royal Society for Public Health,Public Health,Public Health,PH - Misc. Public Health Services,Miscellaneous / Other PH Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,500.00,MAY16L5112,Debigno Ltd T/a Pathway Analytics,Public Health,Public Health,PH - Sexual Health,"SH - Advice, Prevention and Promotion",PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,1042.30,MAY16L5961,Day Lewis PLC - Elm Park,Public Health,Public Health,PH - Substance Misuse,Drug Misuse - Adults,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,755.40,MAY16L5962,Day Lewis PLC - Elm Park,Public Health,Public Health,PH - Substance Misuse,Drug Misuse - Adults,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,500.00,EXP-600235,FACULTY OF PUBLIC HEAL,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/04/2016,99.00,EXP-553172,MARRIOTT,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,HOTEL AND OTHER ACCOMMODATION COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,40.00,EXP-553164,OYSTER AUTOTOPUP,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/04/2016,40.00,EXP-553164,OYSTER AUTOTOPUP,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/05/2016,40.00,EXP-600231,OYSTER AUTOTOPUP,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,40.00,EXP-600231,OYSTER AUTOTOPUP,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,21.67,EXP-553166,SURVEYMONKEY.COM,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,ICT MAINTENANCE AND SUPPORT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2016,21.67,EXP-600232,SURVEYMONKEY.COM,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,ICT MAINTENANCE AND SUPPORT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,129.54,EXP-553169,TRAINLINE,Public Health,Public Health,PH - Non Commissioned Services,Public Health Team,SUBSISTENCE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2016,14250.00,MAY16L137,The Caldecott Foundation,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,616.00,MAY16L145,GB Group Plc,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Sen Staff-Children & Fami,STAFF OTHER EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,1137.76,MAY16L153,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Childrens Services,Early Help,Early Help North Locality,GAS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,1424.50,MAY16L166,Northgate Public Services UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Sen Staff-Children & Fami,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,22423.92,MAY16L169,Northgate Public Services UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Sen Staff-Children & Fami,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2016,5750.00,MAY16L196,Five Rivers Child Care Ltd,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,500.00,MAY16L226,London Borough of Barnet,"Children, Adults & Housing",Childrens Services,Youth Offending,Youth Offending Team,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/05/2016,3617.97,MAY16L240,Carter Brown Ltd,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2016,1294.99,MAY16L300,ILX Group Plc,"Children, Adults & Housing",Childrens Services,Early Help,Early Help Business Unit,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,735.00,MAY16L301,Triangle Consulting Social Enterprise Ltd,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Care Matters,ICT LICENCES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,900.95,MAY16L312,Bisbey Ltd,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,1462.00,MAY16L313,Bindmans LLP,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2016,587.25,MAY16L319,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,3110.00,MAY16L320,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2016,2386.68,MAY16L321,Forensis Ltd,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/05/2016,575.00,MAY16L324,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,-989.71,MAY16L778,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,-720.00,MAY16L779,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,766.00,MAY16L780,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,630.00,MAY16L781,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,866.00,MAY16L782,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,630.00,MAY16L783,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,766.00,MAY16L784,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,630.00,MAY16L785,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
