Body,Body Name,Invoice Receipt Date,Amount �),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,1885.91,10036899,STEPPING STONES DAY NURSERY,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/09/11,3337.5,10036900,STONE PRODUCTIONS CREATIVE LTD,Economic Regeneration,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,3337.5,10036901,STONE PRODUCTIONS CREATIVE LTD,Economic Regeneration,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/10/11,3769.8,10036902,STRUTT & PARKER LLP,Cap - Regeneration (Nigel Young),Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/11,2436,10036903,SUCCESS BUSINESS VENTURE LTD,Drug & Alcohol Action Team (DAAT),Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/11,2940,10036904,SUCCESS BUSINESS VENTURE LTD,Drug & Alcohol Action Team (DAAT),Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2940,10036905,SUCCESS BUSINESS VENTURE LTD,Drug & Alcohol Action Team (DAAT),Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/11,1082.3,10036906,SUPRA UK LTD,Prevention,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/11,566.67,10036907,"SUTTONS PRIMARY SCHOOL, LBH",Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-981.69,10036908,SYCAMORE COURT CARE HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036909,SYCAMORE COURT CARE HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-787.69,10036910,SYCAMORE COURT CARE HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-295,10036911,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,4908.56,10036912,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-459,10036913,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3338.32,10036914,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-295,10036915,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3377.44,10036916,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-459,10036917,SYCAMORES * RM11 1AA,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3400.52,10036918,SYCAMORES * RM11 1AA,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-295,10036919,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3377.44,10036920,SYCAMORES * RM11 1AA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-295,10036921,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3368.56,10036922,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-295,10036923,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3391.48,10036924,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,-459,10036925,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3821.32,10036926,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/11,6213.33,10036927,SYNTECH BUILDING & CONSTRUCTION,Cap - Housing Needs & Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/11,27581.6,10036928,T & L TRAINING LTD,Adult Education,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/11,725.88,10036929,T H WHITE LTD CRANE DIVISION,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,508.97,10036930,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2160,10036931,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036932,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036933,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2092,10036934,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036935,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2088,10036936,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036937,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036938,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036939,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2088,10036940,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036941,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,2036,10036942,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1672.43,10036943,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,3563,10036944,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/11,675,10037212,T/A BUSINESS HARDWARE SOLUTIONS,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,8512.95,10037123,T/A ST JOHNS PRE-SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/11,10106.44,10037124,T/A THE COTTAGE PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/09/11,855,10036945,TALENT INNOVATIONS,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/09/11,855,10036946,TALENT INNOVATIONS,Economic Regeneration,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/09/11,855,10036947,TALENT INNOVATIONS,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/09/11,855,10036948,TALENT INNOVATIONS,Learning & Development,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/11,800,10036949,TALWAR PROPERTIES UK,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/11,675,10036950,TALWAR PROPERTIES UK,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/10/11,685,10036951,TCR TRAINING LIMITED,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/10/11,500,10036952,TELEIOS CONSULTING SOUTH EAST LTD,Learning Transformation,Legal & Democratic Services,Transformation Agenda
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/11,6766,10036953,TEXTHELP SYSTEMS LTD,Corp And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/10/11,89584.26,10036954,TFL SURFACE TRANSPORT,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,6801.38,10036955,THAMESIDE FORGE,Crematorium & Cems,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1680.64,10036956,THE RED HOUSE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/11,1760,10036957,THE WHITE HOUSE CARE HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,18.9,10036958,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1430.71,10036959,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,623.17,10036960,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,12.6,10036961,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1817.05,10036962,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,992.42,10036963,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,938.86,10036964,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,17.97,10036965,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1250.14,10036966,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,659.76,10036967,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,405.64,10036968,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,15.75,10036969,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,582.64,10036970,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,18.9,10036971,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1164.96,10036972,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,233.43,10036973,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,2986.07,10036974,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,736.54,10036975,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,282.81,10036976,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,859.54,10036977,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,5855.35,10036978,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1760.71,10036979,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,12.6,10036980,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,3886.82,10036981,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1054.86,10036982,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,835.95,10036983,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,15.75,10036984,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,3537.41,10036985,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,517.06,10036986,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1036.74,10036987,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,12.6,10036988,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1515.31,10036989,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,313.41,10036990,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,645.33,10036991,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,794.79,10036992,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,12.6,10036993,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1435.1,10036994,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,658.19,10036995,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1454.19,10036996,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1013.99,10036997,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,800.19,10036998,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,802.01,10036999,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1657.55,10037000,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,886.15,10037001,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,723.95,10037002,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,535.81,10037003,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,592.14,10037004,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,808.77,10037005,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,25.2,10037006,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,324.94,10037007,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,2274.18,10037008,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,801.02,10037009,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,2330.93,10037010,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,2650.25,10037011,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,18.9,10037012,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,665.84,10037013,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,6.3,10037014,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,545.45,10037015,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1390.88,10037016,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,651.55,10037017,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1834.25,10037018,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1025.83,10037019,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,21.58,10037020,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,826.74,10037021,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,897.88,10037022,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1048.28,10037023,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,833.3,10037024,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,532.16,10037025,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,11.67,10037026,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1716.5,10037027,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,961.13,10037028,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,15.75,10037029,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,1864.9,10037030,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,680.09,10037031,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,6.3,10037032,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/11,672.17,10037033,THOMAS RIDLEY & SONS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/11,485.6,10037034,THOMPSON HEATING (2000) LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,1113,10037035,THOMPSON HEATING (2000) LTD,Cap - Health & Safety,Legal & Democratic Services,Legal & Democratic Svs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,1857.12,10037036,THOMPSON HEATING (2000) LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/10/11,839.6,10037037,THOMPSON HEATING (2000) LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/10/11,4722,10037038,THOMSON REUTERS,Legal Services,Legal & Democratic Services,Legal & Democratic Svs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/10/11,513,10037039,THOMSON REUTERS,Legal Services,Legal & Democratic Services,Legal & Democratic Svs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/10/11,162,10037040,TIDDLYWINKS PLAYGROUP,Early Years,Children's Services,Learning & Achievement
