Body,Body Name,Invoice received date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,575.95,MAR12L5246,NOTTINGHAM REHAB LTD,Prevention,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/03/2012,602,MAR12L5247,J ODDY & SONS,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,703.91",MAR12L5248,ABBOTTSWOOD LODGE *NR10 5DY*OLDRECTORY*BASTOW,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"1,152.85",MAR12L5249,ALLEN & HALL MOTOR ENGINEERS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"95,190.00",MAR12L525,JAMES OGLETHORPE PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/03/2012,"1,060.57",MAR12L5250,KENT COUNTY COUNCIL,SEN,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,665,MAR12L5251,KENT COUNTY COUNCIL,Trading Standards,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,185.71",MAR12L5252,ALTON HOUSE * RM12 4YS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5253,ALTON HOUSE * RM12 4YS ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5254,ALTON HOUSE * RM12 4YS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,834.29",MAR12L5255,ALTON HOUSE * RM12 4YS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5256,ALTON HOUSE * RM12 4YS ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,885.71",MAR12L5257,ALTON HOUSE * RM12 4YS ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,885.71",MAR12L5258,ALTON HOUSE * RM12 4YS ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5259,ALTON HOUSE * RM12 4YS ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2012,"125,596.00",MAR12L526,PARKLANDS INFANT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"2,835.72",MAR12L5260,HAROLD COURT SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2012,"91,558.00",MAR12L5261,HAROLD COURT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"94,496.00",MAR12L5262,HAROLD COURT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/03/2012,560,MAR12L5263,PATCHETT'S LTD,Cap - HRA Housing Needs & Strategy,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/03/2012,576,MAR12L5264,PATCHETT'S LTD,Hsg Needs & Strategy,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,882.83",MAR12L5265,BROOK CARE HOME * SS4 1HN,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,644.21,MAR12L5266,PHS GROUP PLC,Children's Centres,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,245.96",MAR12L5267,PETERHOUSE CARE LTD * C013 0EW ALDANAT CARE LIMITED,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"4,745.87",MAR12L5268,PETERHOUSE CARE LTD * C013 0EW ALDANAT CARE LIMITED,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,"1,316.00",MAR12L5269,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"124,068.00",MAR12L527,PARKLANDS INFANT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,340.00",MAR12L5270,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L5271,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,785.71",MAR12L5272,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5273,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5274,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5275,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5276,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5277,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5278,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5279,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,507.67,MAR12L528,PARKLANDS INFANT SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5280,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L5281,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5282,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5283,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L5284,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L5285,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L5286,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L5287,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5288,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L5289,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2012,"142,971.00",MAR12L529,PARKLANDS JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,540.14",MAR12L5290,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5291,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L5292,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,885.71",MAR12L5293,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,885.71",MAR12L5294,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,890.57",MAR12L5295,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,622.29,MAR12L5296,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"4,757.00",MAR12L5297,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,254.01",MAR12L5298,CRANHAM COURT NURSING HOME *RM14 3NU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,"1,350.00",MAR12L5299,BARKING HAVERING & REDBRIDGE NHS TRUST,Safeguarding Unit,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/03/2012,77.16,MAR12L53,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"139,171.00",MAR12L530,PARKLANDS JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/03/2012,"1,219.74",MAR12L5300,KAFEVEND GROUP PLC,Arts Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/03/2012,500,MAR12L5301,LONDON SOUTH BANK UNIVERSITY,Sports Dev & Outdoor Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2012,452.16,MAR12L5302,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2012,545.68,MAR12L5303,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,209.25,MAR12L5304,COMPUTER CAB PLC,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,866.36,MAR12L5305,COMPUTER CAB PLC,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/03/2012,305.1,MAR12L5306,BARCHAM TREES LTD,Borough Roads B & TS,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/03/2012,363.6,MAR12L5307,BARCHAM TREES LTD,Cap - Regeneration,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/03/2012,765.9,MAR12L5308,BARCHAM TREES LTD,Cap - Highways,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/03/2012,"3,776.40",MAR12L5309,BARCHAM TREES LTD,Borough Roads,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2012,"69,744.00",MAR12L531,RISE PARK JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"27,000.00",MAR12L5310,POSTAGE BY PHONE-PITNEY BOWES PLC,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,700.00",MAR12L5311,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5312,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5313,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5314,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,527.00",MAR12L5315,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,890.00",MAR12L5316,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"-1,454.29",MAR12L5317,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,032.61",MAR12L5318,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"4,860.13",MAR12L5319,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"72,176.00",MAR12L532,RISE PARK JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,830.14",MAR12L5320,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,194.29",MAR12L5321,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,171.43",MAR12L5322,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,449.31",MAR12L5323,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,330.64",MAR12L5324,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"4,912.97",MAR12L5325,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"11,417.14",MAR12L5326,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"-12,992.86",MAR12L5327,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5328,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5329,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/03/2012,587.83,MAR12L533,RISE PARK JUNIOR SCHOOL,Other (School Related),Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5330,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,404.29",MAR12L5331,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5332,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5333,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5334,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5335,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5336,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L5337,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,885.71",MAR12L5338,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,678.57",MAR12L5339,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2012,"70,599.00",MAR12L534,SCOTTS JMI SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,885.71",MAR12L5340,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,853.86",MAR12L5341,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"8,862.86",MAR12L5342,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,639.70",MAR12L5343,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,399.43",MAR12L5344,OAKS RESIDENTIAL HOME *RM14 1AF,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"2,180.00",MAR12L5345,CHAIN REACTION THEATRE COMPANY,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L5346,BLACK SWAN INTERNATIONAL LTD * CO16 9XL ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,557.59",MAR12L5347,BLACK SWAN INTERNATIONAL LTD * CO16 9XL,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-385.93,MAR12L5348,BLACK SWAN INTERNATIONAL LTD * CO16 9XL ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,557.59",MAR12L5349,BLACK SWAN INTERNATIONAL LTD * CO16 9XL ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"66,555.00",MAR12L535,SCOTTS JMI SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L5350,BLACK SWAN INTERNATIONAL LTD * CO16 9XL ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,557.59",MAR12L5351,BLACK SWAN INTERNATIONAL LTD * CO16 9XL ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2012,"45,734.00",MAR12L5352,LONDON BOROUGH OF REDBRIDGE,SEN,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,"8,975.00",MAR12L5353,LONDON BOROUGH OF REDBRIDGE,SEN,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,"12,944.00",MAR12L5354,LONDON BOROUGH OF REDBRIDGE,SEN,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"55,669.00",MAR12L5355,LONDON BOROUGH OF REDBRIDGE,Educ Other Than At School,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,"5,134.27",MAR12L5356,LONDON BOROUGH OF REDBRIDGE,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,"7,023.82",MAR12L5357,LONDON BOROUGH OF REDBRIDGE,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/03/2012,"3,912.65",MAR12L5358,RM EDUCATION PLC,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/03/2012,479.94,MAR12L5359,RM EDUCATION PLC,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/03/2012,"1,175.66",MAR12L536,SCOTTS JMI SCHOOL,Other (School Related),Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/03/2012,782.99,MAR12L5360,RM EDUCATION PLC,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/03/2012,"3,140.00",MAR12L5361,RM EDUCATION PLC,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
