Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1060.00,MAY20L3976,The Riverside Group_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1060.00,MAY20L3977,The Riverside Group_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1060.00,MAY20L3978,The Riverside Group_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1060.00,MAY20L3979,The Riverside Group_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1060.00,MAY20L3980,The Riverside Group_a,Adults,Adult Services,Adult Community Team,Physical Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1060.00,MAY20L3981,The Riverside Group_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1060.00,MAY20L3982,The Riverside Group_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3861.32,MAY20L3987,Shalom Community Support Services_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,775.20,MAY20L3990,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,663.60,MAY20L3991,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2216.88,MAY20L3992,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,451.20,MAY20L3993,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,620.16,MAY20L4009,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1051.16,MAY20L4014,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,663.60,MAY20L4015,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,400.36,MAY20L4017,Home Sweet Home Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,400.36,MAY20L4018,Home Sweet Home Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,400.36,MAY20L4019,Home Sweet Home Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,614.18,MAY20L4020,Home Sweet Home Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,655.13,MAY20L4021,Home Sweet Home Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,655.13,MAY20L4022,Home Sweet Home Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2020,725.96,MAY20L4023,Home Sweet Home Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3238.28,MAY20L4027,Independant Community Support Ltd T/A Heaton Lodge_a,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3606.72,MAY20L4028,Independant Community Support Ltd T/A Heaton Lodge_a,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,884.80,MAY20L4031,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,504.67,MAY20L4045,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,649.77,MAY20L4046,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,670.65,MAY20L4047,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,692.73,MAY20L4048,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,733.15,MAY20L4049,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,745.84,MAY20L4050,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,747.92,MAY20L4051,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,750.65,MAY20L4052,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,763.66,MAY20L4053,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,774.00,MAY20L4054,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,941.93,MAY20L4055,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,1039.09,MAY20L4056,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,1048.52,MAY20L4057,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,1214.81,MAY20L4058,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,1372.12,MAY20L4059,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,1373.52,MAY20L4060,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2020,1387.36,MAY20L4061,Anytime Care 2020_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3060.00,MAY20L4072,Aspen Grange_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3990.84,MAY20L4073,Bethany House Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,494.08,MAY20L4078,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,878.56,MAY20L4079,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1929.76,MAY20L4093,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2020,631.60,MAY20L4094,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2020,1768.48,MAY20L4095,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,-569.40,MAY20L4096,St Mary's House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2277.84,MAY20L4097,St Mary's House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/05/2020,620.16,MAY20L4101,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,717.92,MAY20L4102,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1346.76,MAY20L4103,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,864.00,MAY20L4104,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,516.80,MAY20L4128,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1805.44,MAY20L4129,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1527.32,MAY20L4130,Outlook Care - Waterside Lodge_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,600.00,MAY20L4133,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,947.80,MAY20L4134,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2371.96,MAY20L4135,Manor Lodge Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2460.00,MAY20L4136,Manor Lodge Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1240.32,MAY20L4153,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,498.64,MAY20L4154,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,-985.92,MAY20L4155,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1327.20,MAY20L4156,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2507.52,MAY20L4157,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,442.40,MAY20L4158,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,-417.28,MAY20L4169,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,947.80,MAY20L4170,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,9696.12,MAY20L4171,IECC Care_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3060.00,MAY20L4175,Tealk Services Ltd,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1431.72,MAY20L4195,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,708.60,MAY20L4196,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,664.00,MAY20L4211,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2728.52,MAY20L4212,Angelic Care Resourcing Ltd,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1447.04,MAY20L4226,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,-569.40,MAY20L4232,North Court Care Home,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2417.92,MAY20L4233,North Court Care Home,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1705.24,MAY20L4239,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1180.40,MAY20L4240,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2020,5047.98,MAY20L4249,Spring Consult UK Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,413.44,MAY20L4260,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2020,764.32,MAY20L4269,Outreach Support Services Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2020,1237.46,MAY20L4270,Outreach Support Services Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1766.35,MAY20L4271,Outreach Support Services Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2020,1783.40,MAY20L4272,Outreach Support Services Ltd,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,2154.00,MAY20L4273,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3400.00,MAY20L4274,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,660.00,MAY20L4277,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,835.76,MAY20L4278,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,892.04,MAY20L4279,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1808.80,MAY20L4280,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,5031.52,MAY20L4281,Faircross 102,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1365.60,MAY20L4282,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,723.52,MAY20L4294,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,442.40,MAY20L4296,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,818.64,MAY20L4315,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,892.08,MAY20L4317,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1240.32,MAY20L4318,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,893.04,MAY20L4324,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,647.76,MAY20L4327,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,1085.28,MAY20L4331,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/05/2020,3416.00,MAY20L4332,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,467.88,MAY20L4340,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,504.68,MAY20L4341,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,505.90,MAY20L4342,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,529.87,MAY20L4343,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,753.59,MAY20L4344,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,757.01,MAY20L4345,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,757.02,MAY20L4346,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,757.03,MAY20L4347,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,779.59,MAY20L4348,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,857.63,MAY20L4349,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,982.09,MAY20L4350,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1023.30,MAY20L4351,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1035.78,MAY20L4352,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2020,1035.93,MAY20L4353,Quality Healthcare Solutions Ltd t/a Kare Plus Romford_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
