Body,Body Name,Supplier Name,Supplier Number,Transaction Number,Invoice Receipt Date,AP Document Amount (�),Directorate Name,Service Name,Activity Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,10032564,06/09/2011,187.5,Social Care & Learning,Children & Young People,UASC & Asylum Seekers
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,10032565,06/09/2011,118,Social Care & Learning,Children & Young People,UASC & Asylum Seekers
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,10032566,06/09/2011,138,Social Care & Learning,Children & Young People,UASC & Asylum Seekers
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,10032567,06/09/2011,1.86,Social Care & Learning,Children & Young People,UASC & Asylum Seekers
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,10032568,06/09/2011,15,Social Care & Learning,Children & Young People,UASC & Asylum Seekers
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,10032569,06/09/2011,198,Social Care & Learning,Children & Young People,UASC & Asylum Seekers
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,10032570,06/09/2011,20,Social Care & Learning,Children & Young People,UASC & Asylum Seekers
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032571,12/09/2011,100,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032572,12/09/2011,15,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032573,12/09/2011,8,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032574,12/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032575,12/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032576,12/09/2011,27,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032577,12/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032578,12/09/2011,81,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032579,12/09/2011,108,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032580,12/09/2011,49,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032581,12/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032582,12/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032583,12/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032584,12/09/2011,60,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032585,12/09/2011,132.89,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032586,12/09/2011,10,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032587,12/09/2011,50,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032588,12/09/2011,57,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032589,05/09/2011,7.5,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032590,05/09/2011,7.5,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032591,05/09/2011,7.5,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032592,05/09/2011,8,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032593,05/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032594,05/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032595,05/09/2011,108,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032596,05/09/2011,108,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032597,05/09/2011,81,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032598,05/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032599,05/09/2011,22,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032600,05/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032601,05/09/2011,108,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032602,05/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032603,05/09/2011,54,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032604,05/09/2011,4,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032605,05/09/2011,10,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032606,05/09/2011,4.25,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LEAVING CARE TEAM PETTY CASH,LBH",222465,10032607,05/09/2011,193,Social Care & Learning,Children & Young People,Leaving Care Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"FAMILY INFORMATION GROUP, THE",38549,10032608,26/09/2011,10000,Social Care & Learning,Children & Young People,Children's Centres
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MARCUS KING & CO,17485,10032609,05/09/2011,2775,Social Care & Learning,Children & Young People,Youth Service
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LOOK AHEAD HOUSING AND CARE LTD,155223,10032610,12/09/2011,600.95,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,FERNDEARLE CHILD CARE SERVICES,235661,10032611,05/09/2011,8744,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,FERNDEARLE CHILD CARE SERVICES,235661,10032612,05/09/2011,3142.5,Social Care & Learning,Children & Young People,SEN
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,FERNDEARLE CHILD CARE SERVICES,235661,10032613,23/09/2011,10930,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,FERNDEARLE CHILD CARE SERVICES,235661,10032614,23/09/2011,3686.2,Social Care & Learning,Children & Young People,SEN
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HOPEWELL SCHOOL,234355,10032615,01/09/2011,2980,Social Care & Learning,Children & Young People,SEN
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CITIBANK EUROPE PLC,237418,10032616,05/09/2011,419.2,Social Care & Learning,Children & Young People,Children With Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,231326,10032617,19/09/2011,1724,Social Care & Learning,Children & Young People,CIC & Living Away Service - Staff Costs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"CHILDRENS TRUST,THE",29482,10032618,29/09/2011,30236.28,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"CHILDRENS TRUST,THE",29482,10032619,29/09/2011,34096.22,Social Care & Learning,Children & Young People,SEN
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"CHILDRENS TRUST,THE",29482,10032620,22/09/2011,30236.28,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"CHILDRENS TRUST,THE",29482,10032621,22/09/2011,34096.22,Social Care & Learning,Children & Young People,SEN
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"CHILDRENS TRUST,THE",29482,10032622,13/09/2011,1377,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ST ELIZABETH'S CENTRE * SG10 6EW ST ELIZABETH,4608,10032623,06/09/2011,45013.89,Social Care & Learning,Children & Young People,SEN
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ST ELIZABETH'S CENTRE * SG10 6EW ST ELIZABETH,4608,10032624,23/08/2011,14736.44,Social Care & Learning,Children & Young People,Existing Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ST ELIZABETH'S CENTRE * SG10 6EW ST ELIZABETH,4608,10032625,23/08/2011,29472.89,Social Care & Learning,Children & Young People,SEN
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JOHNSTON-BALI CONSULTANCY SERVICES LTD,235188,10032626,02/09/2011,8871.97,Social Care & Learning,Commissioning,Adult Transformation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JOHNSTON-BALI CONSULTANCY SERVICES LTD,235188,10032627,23/09/2011,8302,Social Care & Learning,Commissioning,Adult Transformation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NATURAL PRINT SOLUTIONS LTD,211100,10032628,12/09/2011,2341.88,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NATURAL PRINT SOLUTIONS LTD,211100,10032629,12/09/2011,354.87,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NATURAL PRINT SOLUTIONS LTD,211100,10032630,23/09/2011,1738,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NATURAL PRINT SOLUTIONS LTD,211100,10032631,23/09/2011,1475,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NATURAL PRINT SOLUTIONS LTD,211100,10032632,23/09/2011,963,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NATURAL PRINT SOLUTIONS LTD,211100,10032633,23/09/2011,470,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LCS LIMITED,238131,10032634,05/09/2011,7500,Social Care & Learning,Commissioning,Adult Transformation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,EAST COAST RECOVERY,235502,10032635,14/09/2011,2931.43,Social Care & Learning,Commissioning,Drug & Alcohol Action Team (DAAT)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,QUBE CATERING EQUIPMENT LTD,301244,10032636,12/09/2011,275,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,QUBE CATERING EQUIPMENT LTD,301244,10032637,05/09/2011,347.5,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,QUBE CATERING EQUIPMENT LTD,301244,10032638,12/09/2011,489,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,FREEDOM HEALTHCARE SERVICES LTD,217722,10032639,02/09/2011,1495,Social Care & Learning,Commissioning,Adult Transformation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOLUTIONS ACTION MANAGEMENT LTD,215389,10032640,11/09/2011,780,Social Care & Learning,Commissioning,Drug & Alcohol Action Team (DAAT)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOLUTIONS ACTION MANAGEMENT LTD,215389,10032641,08/09/2011,1365,Social Care & Learning,Commissioning,Drug & Alcohol Action Team (DAAT)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,KAPPA LAMBDA SQUARED LTD (KL2),135597,10032642,08/09/2011,3259.34,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032643,30/09/2011,122.44,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032644,30/09/2011,60.72,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032645,30/09/2011,66.92,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032646,30/09/2011,65.92,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032647,30/09/2011,78,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032648,30/09/2011,97.88,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032649,30/09/2011,135.88,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032650,30/09/2011,177.76,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032651,30/09/2011,30.96,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032652,30/09/2011,17.48,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032653,30/09/2011,129.28,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032654,30/09/2011,152.04,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032655,30/09/2011,345.08,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032656,30/09/2011,115.44,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032657,30/09/2011,227.91,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032658,30/09/2011,57.72,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032659,30/09/2011,17.48,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032660,30/09/2011,99.28,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032661,30/09/2011,151.2,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032662,30/09/2011,97.12,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032663,30/09/2011,202.92,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032664,30/09/2011,199.4,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032665,30/09/2011,176.52,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032666,30/09/2011,30.96,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032667,30/09/2011,17.48,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032668,30/09/2011,17.48,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032669,30/09/2011,116.16,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032670,30/09/2011,174.15,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032671,30/09/2011,118.24,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032672,30/09/2011,61.92,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032673,30/09/2011,34.96,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ADVANTAGE CHEMICALS (INSTITUTIONAL) LTD,113875,10032674,30/09/2011,114.6,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SMART FOOD UK LTD,229271,10032675,16/09/2011,493.4,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MILLBROOK HEALTHCARE,300431,10032676,12/09/2011,593.85,Social Care & Learning,Commissioning,Adult Transformation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MILLBROOK HEALTHCARE,300431,10032677,12/09/2011,593.85,Social Care & Learning,Commissioning,Adult Transformation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ACADEMY CATERING EQUIPMENT LTD,211479,10032678,12/09/2011,574,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ACADEMY CATERING EQUIPMENT LTD,211479,10032679,12/09/2011,4680,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ACADEMY CATERING EQUIPMENT LTD,211479,10032680,26/09/2011,860,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ACADEMY CATERING EQUIPMENT LTD,211479,10032681,26/09/2011,2975,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ACADEMY CATERING EQUIPMENT LTD,211479,10032682,30/09/2011,1267.5,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ACADEMY CATERING EQUIPMENT LTD,211479,10032683,30/09/2011,769,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOIL ASSOCIATION CERTIFICATION LTD,236834,10032684,05/09/2011,995,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032685,07/09/2011,592.53,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032686,07/09/2011,633.08,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032687,07/09/2011,51.52,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032688,07/09/2011,1196.79,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032689,07/09/2011,1182.53,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032690,07/09/2011,462.93,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032691,07/09/2011,1035.18,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032692,07/09/2011,906.71,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032693,07/09/2011,1109.32,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032694,07/09/2011,381.4,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032695,07/09/2011,483.87,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032696,07/09/2011,372.14,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032697,07/09/2011,804.42,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032698,07/09/2011,331.63,Social Care & Learning,Commissioning,Borough Catering
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,THOMAS RIDLEY & SONS LTD,301690,10032699,07/09/2011,545.61,Social Care & Learning,Commissioning,Borough Catering
