Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2012,"1,250.80",OCT12L3958,HMRC,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"4,882.50",OCT12L3959,OFFICE FOR PUBLIC MANAGEMENT LTD,Learning Transformation,Legal & Democratic Services,Transformation Agenda
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"15,000.00",OCT12L3960,OFFICE FOR PUBLIC MANAGEMENT LTD,Learning Transformation,Legal & Democratic Services,Transformation Agenda
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"4,190.00",OCT12L3961,JEWISH CARE * NW11 9DQ * CHARLES CLORE HOUSE * NW9 5AB,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"9,467.28",OCT12L3962,AJS LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"22,326.77",OCT12L3963,AJS LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"25,827.14",OCT12L3964,AJS LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L3965,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,394.96",OCT12L3966,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L3967,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,800.00",OCT12L3968,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L3969,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L3970,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"8,837.69",OCT12L3971,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,7.75,OCT12L3972,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,932.31,OCT12L3973,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"2,604.59",OCT12L3974,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"28,269.11",OCT12L3975,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/10/2012,229.26,OCT12L3976,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/10/2012,911.03,OCT12L3977,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/10/2012,"3,021.63",OCT12L3978,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/10/2012,"28,084.52",OCT12L3979,COMMUNITY CARELINE SERVICES (HAVERING) LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,"12,063.35",OCT12L3980,CREATIVE KIDS HORNCHURCH,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,622.75,OCT12L3981,LAWNS PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2012,622.75,OCT12L3982,LAWNS PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,"6,662.85",OCT12L3983,LAWNS PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,630.00,OCT12L3984,FLEDGELINGS DAY NURSERY (HORNCHURCH),Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2012,630.00,OCT12L3985,FLEDGELINGS DAY NURSERY (HORNCHURCH),Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,"7,568.86",OCT12L3986,FLEDGELINGS DAY NURSERY (HORNCHURCH),Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,"1,753.00",OCT12L3987,ZEEBA DAY CARE,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,626.74,OCT12L3988,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,626.74,OCT12L3989,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L3990,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L3991,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L3992,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,655.46,OCT12L3993,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,710.39,OCT12L3994,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,778.15,OCT12L3995,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"1,926.00",OCT12L3996,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,600.00,OCT12L3997,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,650.00,OCT12L3998,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L3999,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,876.00,OCT12L4000,ABBS CROSS ACADEMY & ARTS COLLEGE,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"4,385.00",OCT12L4001,BRITTONS ACADEMY TRUST,Adult Education,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,657.00,OCT12L4002,COOPERS CO & COBORN SCHOOL,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,-540.22,OCT12L4003,BRITISH GAS BUSINESS .,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,449.39,OCT12L4004,BRITISH GAS BUSINESS .,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/10/2012,905.58,OCT12L4005,BRITISH GAS BUSINESS .,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/10/2012,"16,252.32",OCT12L4006,BRITISH GAS BUSINESS .,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/10/2012,577.92,OCT12L4007,**Redacted Personal Data**,Crematorium & Cems,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/10/2012,598.08,OCT12L4008,**Redacted Personal Data**,Crematorium & Cems,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"1,700.00",OCT12L4009,PBM CONTRACTING LTD,Commissioning,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/10/2012,"4,760.00",OCT12L4010,PBM CONTRACTING LTD,Commissioning,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"1,295.00",OCT12L4011,REED BUSINESS INFORMATION LTD.,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,877.76,OCT12L4012,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,877.76,OCT12L4013,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,576.74,OCT12L4014,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,576.74,OCT12L4015,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,516.08",OCT12L4016,LIVINGSPRING GROUP LTD T/A KADMIEL PROJECTS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"4,227.96",OCT12L4017,LIVINGSPRING GROUP LTD T/A KADMIEL PROJECTS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,725.00,OCT12L4018,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,900.00,OCT12L4019,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L4020,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L4021,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"1,532.31",OCT12L4022,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2012,515.00,OCT12L4023,TRUCK & VAN PARTS SPECIALIST,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,927.85,OCT12L4024,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,577.23,OCT12L4025,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,836.62,OCT12L4026,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,913.52",OCT12L4027,COTTINGLEY HALL NURSING HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L4028,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/10/2012,515.00,OCT12L4029,QUBE CATERING EQUIPMENT LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2012,"1,154.00",OCT12L4030,QUBE CATERING EQUIPMENT LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,515.00,OCT12L4031,QUBE CATERING EQUIPMENT LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,515.00,OCT12L4032,QUBE CATERING EQUIPMENT LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,568.00,OCT12L4033,QUBE CATERING EQUIPMENT LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"1,029.15",OCT12L4034,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"1,992.54",OCT12L4035,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"2,143.00",OCT12L4036,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,703.76,OCT12L4037,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,703.76,OCT12L4038,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"3,436.00",OCT12L4039,LARKFIELD HALL LTD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2012,"2,027.20",OCT12L4040,LARKFIELD HALL LTD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,600.00,OCT12L4041,NEXUS ASSOCIATES (ICT) LTD,Cap - Schools Capital,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"2,235.00",OCT12L4042,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,576.74,OCT12L4043,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,576.74,OCT12L4044,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,683.65",OCT12L4045,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,285.12,OCT12L4046,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,290.92,OCT12L4047,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,359.49,OCT12L4048,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,368.03,OCT12L4049,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,376.61,OCT12L4050,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,413.96,OCT12L4051,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,440.95,OCT12L4052,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,457.38,OCT12L4053,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,469.78,OCT12L4054,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,473.91,OCT12L4055,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,475.55,OCT12L4056,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,478.21,OCT12L4057,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,485.32,OCT12L4058,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,496.16,OCT12L4059,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,505.34,OCT12L4060,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,527.87,OCT12L4061,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,540.94,OCT12L4062,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,546.06,OCT12L4063,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,573.12,OCT12L4064,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,609.58,OCT12L4065,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,611.33,OCT12L4066,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,611.99,OCT12L4067,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,649.53,OCT12L4068,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,687.95,OCT12L4069,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,690.82,OCT12L4070,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,698.11,OCT12L4071,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,698.92,OCT12L4072,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,721.88,OCT12L4073,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,727.97,OCT12L4074,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,739.61,OCT12L4075,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,741.06,OCT12L4076,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,748.97,OCT12L4077,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,763.69,OCT12L4078,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,775.95,OCT12L4079,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,779.70,OCT12L4080,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,803.09,OCT12L4081,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,826.38,OCT12L4082,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,931.41,OCT12L4083,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,932.56,OCT12L4084,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,934.32,OCT12L4085,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,948.78,OCT12L4086,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,981.53,OCT12L4087,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,993.15,OCT12L4088,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,006.43",OCT12L4089,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,058.59",OCT12L4090,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,090.23",OCT12L4091,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,144.72",OCT12L4092,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,228.95",OCT12L4093,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,260.97",OCT12L4094,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,276.15",OCT12L4095,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,379.81",OCT12L4096,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,647.50",OCT12L4097,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,658.27",OCT12L4098,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,683.31",OCT12L4099,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,878.32",OCT12L4100,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"1,995.97",OCT12L4101,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/10/2012,"2,126.41",OCT12L4102,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
