Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,11.51,EXP-52930,TESCO STORES 6038,"Children, Adults & Housing",Childrens Services,Early Help,Early Help South Locality,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,12.06,EXP-50381,TESCO-STORES 3120,"Children, Adults & Housing",Housing (HRA),Community Support Services,Quality Environs,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/07/2015,29.66,EXP-53600,TESCO-STORES 3120,"Children, Adults & Housing",Housing (HRA),Community Support Services,Quality Environs,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/07/2015,8.86,EXP-53600,TESCO-STORES 3120,"Children, Adults & Housing",Housing (HRA),Community Support Services,Quality Environs,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/07/2015,87644.90,JUL15L145,TfL Surface Transport,Community and Resources,Streetcare,Borough Roads B & TS,Road Adoption Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2832.90,JUL15L2111,The Adolescent & Childrens Trust_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2711.78,JUL15L2112,The Adolescent & Childrens Trust_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5614.04,JUL15L2739,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5614.04,JUL15L2740,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L2741,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5614.04,JUL15L2742,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5614.04,JUL15L2743,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5614.04,JUL15L2744,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5614.04,JUL15L2745,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5311.40,JUL15L2733,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5311.40,JUL15L2734,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5311.40,JUL15L2735,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L2736,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5311.40,JUL15L2737,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5311.40,JUL15L2738,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L2726,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L2727,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L2728,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L2729,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L2730,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L2731,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L2732,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2514.00,JUL15L4184,The Avenues Trust Support Services Glebe House_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2514.00,JUL15L4185,The Avenues Trust Support Services Glebe House_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L1860,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L1861,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L1862,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L1863,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L1864,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L1865,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L1866,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5479.00,JUL15L1867,The Avenues Trust_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/07/2015,65.95,EXP-54030,THE BOOK PEOPLE,Community and Resources,Culture & Leisure,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,64.94,EXP-54030,THE BOOK PEOPLE,Community and Resources,Culture & Leisure,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/07/2015,1364.00,JUL15L243,The Campion School Academy,"Children, Adults & Housing",DSG Learning & Achievement Service,Education Finance Support Quality and Assurance - DSG,Chbk Academy Holding Code,GENERAL CONTINGENCY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,5221.43,JUL15L4514,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4515,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4516,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4517,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4518,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4519,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4520,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4521,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,3400.00,JUL15L4522,The Cedars_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/07/2015,1003.00,JUL15L367,The Chafford School Academy Trust,"Children, Adults & Housing",DSG Learning & Achievement Service,Education Finance Support Quality and Assurance - DSG,Chbk Academy Holding Code,GENERAL CONTINGENCY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2734.38,JUL15L368,The Chafford School Academy Trust,"Children, Adults & Housing",DSG Learning & Achievement Service,Alternative Provision including LAC education - DSG,Social Inclusion,CLIENT SUPPORT - THIRD PARTY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,1930.15,JUL15L369,The Chafford School Academy Trust,"Children, Adults & Housing",DSG Learning & Achievement Service,Alternative Provision including LAC education - DSG,Social Inclusion,CLIENT SUPPORT - THIRD PARTY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,1608.46,JUL15L370,The Chafford School Academy Trust,"Children, Adults & Housing",DSG Learning & Achievement Service,Alternative Provision including LAC education - DSG,Social Inclusion,CLIENT SUPPORT - THIRD PARTY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/07/2015,2544.00,JUL15L264,The Coopers Company and Coborn School Academy,"Children, Adults & Housing",DSG Learning & Achievement Service,Education Finance Support Quality and Assurance - DSG,Chbk Academy Holding Code,GENERAL CONTINGENCY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2675.20,JUL15L797,The Cottage Residential Care Home_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/07/2015,25.00,EXP-53234,THE DIVINE WATER COMPA,Community and Resources,Corporate Financial Matters,Corporate Management Team,CMT,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/07/2015,20.00,EXP-53234,THE DIVINE WATER COMPA,Community and Resources,Corporate Financial Matters,Corporate Management Team,CMT,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/07/2015,123800.00,JUL15L3046,The Family Mosaic_a,"Children, Adults & Housing",Adult Services,Prevention,Reablement mainstream,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/07/2015,123800.00,JUL15L3047,The Family Mosaic_a,"Children, Adults & Housing",Adult Services,Prevention,Reablement mainstream,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/07/2015,123800.00,JUL15L3048,The Family Mosaic_a,"Children, Adults & Housing",Adult Services,Prevention,Reablement mainstream,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,3487.47,JUL15L792,The Gaynes Park Nursery Ltd_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/07/2015,2700.00,JUL15L5076,The Gilfillan Partnership Ltd,Community and Resources,Economic Development,Economic Regeneration,ED Business Support,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,4720.52,JUL15L1964,The Homesteads_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1657.08,JUL15L798,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1970.92,JUL15L799,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2689.16,JUL15L800,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2139.04,JUL15L801,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2139.04,JUL15L802,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L803,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1932.28,JUL15L804,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-576.00,JUL15L805,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1970.92,JUL15L806,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-493.20,JUL15L807,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1970.92,JUL15L808,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L809,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2033.96,JUL15L810,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-910.84,JUL15L811,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1970.92,JUL15L812,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-501.20,JUL15L813,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1970.92,JUL15L814,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-583.32,JUL15L815,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1970.92,JUL15L816,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L817,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1849.04,JUL15L818,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-980.24,JUL15L819,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1849.04,JUL15L820,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-924.24,JUL15L821,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2033.96,JUL15L822,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-477.20,JUL15L823,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1849.04,JUL15L824,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-627.32,JUL15L825,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2033.96,JUL15L826,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-426.44,JUL15L827,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,1849.04,JUL15L828,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L829,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2033.96,JUL15L830,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-505.20,JUL15L831,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2139.04,JUL15L832,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-1107.00,JUL15L833,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2033.96,JUL15L834,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-666.96,JUL15L835,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2033.96,JUL15L836,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-707.04,JUL15L837,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,2139.04,JUL15L838,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,-678.92,JUL15L839,The Hornchurch Nursing Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
