Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Vendor Number,Service Area Categorization,Expenses Type,DIR,SERV
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547013,-7,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547014,26,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547015,30,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547016,25,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547017,20,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547018,52,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547019,42,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547020,30,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547021,16.6,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547022,25,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547023,52,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791547024,8.2,"LEAVING CARE TEAM PETTY CASH,LBH",222465,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791548002,950,THAMESIDE FORGE ,138815,HOUSING & PUBLIC PROTECTION,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB3 HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791548003,1583,THAMESIDE FORGE ,138815,HOUSING & PUBLIC PROTECTION,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB3 HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791551002,568.97,**REDACTED PERSONAL DATA**,237417,EDUCATION GRANT FUNDING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE5 EDUCATION GRANT FUNDING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791563002,3000,CITIBANK EUROPE PLC ,237418,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791567002,5068.92,CARE UK LEARNING DISABILITIES LTD ,157902,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791570002,1240,**REDACTED PERSONAL DATA**,211890,CHILDREN & YOUNG PEOPLE,Employees,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791571002,66945.36,RINGWAY INFRASTRUCTURE SERVICES LTD  ,4458,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791571003,15000,RINGWAY INFRASTRUCTURE SERVICES LTD  ,4458,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791571004,-545.89,RINGWAY INFRASTRUCTURE SERVICES LTD  ,4458,CAPITAL FINANCE MGR,Capital Income,FINANCE & COMMERCE,FINANCE & PERFORMANCE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791571005,60000,RINGWAY INFRASTRUCTURE SERVICES LTD  ,4458,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791571006,20000,RINGWAY INFRASTRUCTURE SERVICES LTD  ,4458,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791572002,750,**REDACTED PERSONAL DATA**,229059,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791574002,560,**REDACTED PERSONAL DATA**,229059,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791575002,800,**REDACTED PERSONAL DATA**,229059,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791576002,2297.4,BIFFA  WASTE SERVICES LTD ,207842,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791576003,3652.81,BIFFA  WASTE SERVICES LTD ,207842,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791576004,3040.24,BIFFA  WASTE SERVICES LTD ,207842,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791576005,722.8,BIFFA  WASTE SERVICES LTD ,207842,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791576006,3131.76,BIFFA  WASTE SERVICES LTD ,207842,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791576007,1407.83,BIFFA  WASTE SERVICES LTD ,207842,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791580002,3562.83,LITTLE ACORNS ,228785,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791580003,9176,LITTLE ACORNS ,228785,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791581002,6834.56,BRITISH TELECOM  ,648,CONTROL & SUSPENSE,Non-Controllable,No Heirarchy,No Heirarchy
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791582002,1450,**REDACTED PERSONAL DATA**,229060,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791583002,1629.2,NSAVE SOCIALCARE 1 LTD ,236308,COMMISSIONING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791584002,1577.1,NSAVE SOCIALCARE 1 LTD ,236308,COMMISSIONING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791586002,1125,"LODGE,THE ",14551,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791587002,9000,CARE MONITORING 2000 LTD ,219212,COMMISSIONING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791589002,26521.23,EAST THAMES GROUP LIMITED ,224718,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791590002,4800,JACOBS CONSULTANCY UK LTD,227471,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791591002,1477, AFFINIA HEALTHCARE ,231426,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791592002,1185,DECKANON LTD ,1470,CULTURE & LEISURE,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791593002,1406, AFFINIA HEALTHCARE ,231426,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791595002,1477, AFFINIA HEALTHCARE ,231426,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791598002,7261.56,"ST URSULAS RC INFANT SCHOOL,LBH ",121155,SCHOOLS FOR THE FUTURE,Capital Expenditure,SOCIAL CARE & LEARNING,LEARNING & ACHIEVEMENT
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791604002,781.79,NHS SUPPLY CHAIN ,112376,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791606002,910,AGRIPA SOLUTIONS LTD ,226312,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791607002,10936.64,DTZ ,202557,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791608002,3856.18,COREHARD LIMITED ,205356,STREETCARE,Employees,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791609002,3637.29,COREHARD LIMITED ,205356,STREETCARE,Employees,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791610002,3611.83,COREHARD LIMITED ,205356,STREETCARE,Employees,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791612002,1250,JACOBS CONSULTANCY UK LTD,227471,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791613002,8837.13,CITY SUBURBAN TREE SURGEONS,232635,STREETCARE,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791613003,2671,CITY SUBURBAN TREE SURGEONS,232635,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791613004,215,CITY SUBURBAN TREE SURGEONS,232635,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791614002,5588,UK POWER NETWORKS (OPERATIONS) LTD,237178,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791615002,3591,UK POWER NETWORKS (OPERATIONS) LTD,237178,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791616002,7912,UK POWER NETWORKS (OPERATIONS) LTD,237178,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791618002,5152,UK POWER NETWORKS (OPERATIONS) LTD,237178,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791621002,1035,UK POWER NETWORKS (OPERATIONS) LTD,237178,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791622002,1035,UK POWER NETWORKS (OPERATIONS) LTD,237178,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791623002,4312,UK POWER NETWORKS (OPERATIONS) LTD,237178,STREETCARE,Capital Financing,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,22/12/2010,791626002,35971.08,JCDECAUX UK LTD  ,5093,STREETCARE,Transport-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791676002,2040,BROADLANDS HALL ,233736,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791676003,7896,BROADLANDS HALL ,233736,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791814002,1125,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791815002,1125,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791816002,1200,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791816003,200,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791818002,960,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791818003,160,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791819002,1040,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791819003,160,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791820002,460,STAGE 2 SUPPORT SERVICE ,235254,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791820003,740,STAGE 2 SUPPORT SERVICE ,235254,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791822002,2200,**REDACTED PERSONAL DATA**,229528,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791838002,450,RUSSC ,236203,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791838003,1050,RUSSC ,236203,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791848002,2741.44,RCHL ,226285,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791868002,19200,WACKER NEUSON LTD,237375,CULTURE & LEISURE,Capital Expenditure,CULTURE & COMMUNITY,CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791871002,1660,KEITH ARCHER'S TREE CARE SPECIALISTS LTD ,230994,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791876002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791877002,922.5,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791878002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791879002,922.5,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791880002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791881002,743.13,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791882002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791883002,922.5,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791889002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791890002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791891002,3475,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791892002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791893002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791894002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791895002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791896002,2213.28,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791897002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,23/12/2010,791898002,1950,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791912002,3900,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791913002,2440,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791914002,2738.4,EASTWAY CARE LTD ,141639,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791915002,14351.65,HAVERING CROSSROADS  ,7265,CHILDREN & YOUNG PEOPLE,Third Party Payments,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791916002,825.93,HAVERING CROSSROADS  ,7265,ADULT SOCIAL CARE,Third Party Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791917002,3135.59,HAVERING CROSSROADS  ,7265,ADULT SOCIAL CARE,Third Party Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791918002,7127.76,HAVERING CROSSROADS  ,7265,ADULT SOCIAL CARE,Third Party Payments,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791924002,551.66,**REDACTED PERSONAL DATA**,237380,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791930002,1000,ARTWORKS MANAGEMENT  ,237384,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791931002,1750,E R MURPHY LIMITED  ,237385,COMMISSIONING,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,791932002,956,TOTAL SENSORY ,237393,HOUSING (HRA),Capital Expenditure,CULTURE & COMMUNITY,HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,24/12/2010,792012002,571.15,WOLTERS KLUWER (UK) LIMITED ,223959,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,30/12/2010,792026001,42269,CAPGEMINI UK PLC ,234582,CONTROL & SUSPENSE,Non-Controllable,GGGG LEGAL & DEMOCRATIC SERVICES,GGG2 TRANSFORMATION AGENDA
http://www.havering.gov.uk,London Borough of Havering,30/12/2010,792027001,176.7,OFFICE DEPOT UK LTD ,220619,CONTROL & SUSPENSE,Non-Controllable,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,30/12/2010,792027002,131.08,OFFICE DEPOT UK LTD ,220619,CONTROL & SUSPENSE,Non-Controllable,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,30/12/2010,792027003,131.08,OFFICE DEPOT UK LTD ,220619,CONTROL & SUSPENSE,Non-Controllable,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,30/12/2010,792027004,136.79,OFFICE DEPOT UK LTD ,220619,CONTROL & SUSPENSE,Non-Controllable,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
http://www.havering.gov.uk,London Borough of Havering,30/12/2010,792027005,2.62,OFFICE DEPOT UK LTD ,220619,CONTROL & SUSPENSE,Non-Controllable,EEEE SOCIAL CARE & LEARNING,EEE4 COMMISSIONING
