Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3457,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,675.00,Jun14L3458,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,575.00,Jun14L3459,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,904.00,Jun14L3460,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,600.00,Jun14L3461,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3471,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3472,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3473,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/06/2014,"5,640.00",Jun14L3474,Lakefield Enterprises Ltd t/a R J Bowyer Building Services,Cap - Housing Partnerships & Development,"Children, Adults & Housing",Homes & Housing,Grants for capital purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,"14,600.00",Jun14L3488,FJM Developments Ltd,Cap - Housing Partnerships & Development,"Children, Adults & Housing",Homes & Housing,Grants for capital purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3489,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3490,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3491,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,062.10",Jun14L3583,SMI Group,Community Support Services,"Children, Adults & Housing",Housing (HRA),Clothes Uniform & Laundry
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,754.65,Jun14L3593,SMI Group,Community Support Services,"Children, Adults & Housing",Housing (HRA),Clothes Uniform & Laundry
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3594,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,625.00,Jun14L3595,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3596,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3597,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"4,257.29",Jun14L3609,Mobility Solutions (South) Ltd,Cap - Housing Partnerships & Development,"Children, Adults & Housing",Homes & Housing,Grants for capital purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,65.00,Jun14L3610,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,85.00,Jun14L3611,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,88.50,Jun14L3612,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,105.00,Jun14L3613,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,109.40,Jun14L3614,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,65.00,Jun14L3615,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,74.75,Jun14L3616,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,90.00,Jun14L3617,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,90.00,Jun14L3618,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,105.00,Jun14L3619,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,120.00,Jun14L3620,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,393.75,Jun14L3621,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,393.75,Jun14L3622,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,695.00,Jun14L3623,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,484.00",Jun14L3624,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,144.75",Jun14L3625,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"2,702.31",Jun14L3626,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,819.00,Jun14L3627,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,756.00,Jun14L3628,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,441.80,Jun14L3629,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,504.00,Jun14L3630,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"1,575.00",Jun14L3631,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,693.00,Jun14L3632,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,476.00,Jun14L3633,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,73.00,Jun14L3634,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,78.00,Jun14L3635,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,90.00,Jun14L3636,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,90.00,Jun14L3637,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,95.00,Jun14L3638,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,240.00,Jun14L3639,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,393.75,Jun14L3640,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,393.75,Jun14L3641,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,393.75,Jun14L3642,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,575.00,Jun14L3643,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3650,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,565.05,Jun14L3651,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,575.00,Jun14L3652,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,300.00,Jun14L3660,Cube Environmental Services Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,340.00,Jun14L3661,Cube Environmental Services Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,535.00,Jun14L3662,Cube Environmental Services Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,180.00",Jun14L3663,Cube Environmental Services Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,180.00",Jun14L3664,Cube Environmental Services Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/06/2014,"4,670.00",Jun14L3665,Cube Environmental Services Ltd,Empty Homes,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,150.00,Jun14L3666,Cube Environmental Services Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,450.00,Jun14L3667,Cube Environmental Services Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3668,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3686,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3689,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,625.00,Jun14L3690,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3711,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3712,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,575.00,Jun14L3720,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3721,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3736,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3737,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"6,500.00",Jun14L3738,AECOM Professional Services LLP,Director Of Property Services (HRA),"Children, Adults & Housing",Housing (HRA),Consultancy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2014,"61,750.00",Jun14L3813,Apollo Property Services Group Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2014,"195,622.77",Jun14L3814,Apollo Property Services Group Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"10,826.28",Jun14L3816,AJS Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Maintenance-Structure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"4,208.10",Jun14L3817,AJS Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"4,500.21",Jun14L3818,AJS Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"14,918.89",Jun14L3819,AJS Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Maintenance-Structure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3856,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3857,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,625.00,Jun14L3858,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,760.58,Jun14L3863,Millbrook Healthcare,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,600.00,Jun14L3865,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,650.00,Jun14L3866,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,575.00,Jun14L3867,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,725.00,Jun14L3890,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,"1,201.50",Jun14L3891,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3892,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L3893,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,"1,899.34",Jun14L3899,**Redacted Personal Data**,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,"1,840.44",Jun14L3900,**Redacted Personal Data**,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,"1,678.26",Jun14L3901,**Redacted Personal Data**,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"3,380.00",Jun14L3902,**Redacted Personal Data**,Director Of Property Services (HRA),"Children, Adults & Housing",Housing (HRA),Consultancy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/06/2014,650.00,Jun14L3903,**Redacted Personal Data**,Empty Homes,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"1,300.00",Jun14L3904,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"1,899.34",Jun14L3905,**Redacted Personal Data**,Director Of Property Services (HRA),"Children, Adults & Housing",Housing (HRA),Consultancy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"1,678.27",Jun14L3906,**Redacted Personal Data**,Director Of Property Services (HRA),"Children, Adults & Housing",Housing (HRA),Consultancy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"1,840.44",Jun14L3907,**Redacted Personal Data**,Director Of Property Services (HRA),"Children, Adults & Housing",Housing (HRA),Consultancy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,625.00,Jun14L3909,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"1,022.40",Jun14L4050,Reliance High-Tech Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,Security
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L4052,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"5,250.00",Jun14L4054,**Redacted Personal Data**,Head Of Service,"Children, Adults & Housing",Housing (HRA),Consultancy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"5,567.61",Jun14L4121,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2014,"2,049.15",Jun14L4122,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"3,076.88",Jun14L4123,Buildright Solutions Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"3,362.75",Jun14L4124,Buildright Solutions Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"3,750.82",Jun14L4125,Buildright Solutions Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"4,620.00",Jun14L4126,Buildright Solutions Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,713.54,Jun14L4127,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"3,842.88",Jun14L4128,Buildright Solutions Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,721.49",Jun14L4129,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"3,025.57",Jun14L4130,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,936.26",Jun14L4131,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"3,718.80",Jun14L4132,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,557.79,Jun14L4133,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"2,652.84",Jun14L4134,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,"2,801.86",Jun14L4135,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,"4,256.25",Jun14L4136,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,"1,772.87",Jun14L4137,Buildright Solutions Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,675.00,Jun14L4138,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L4139,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,"10,725.00",Jun14L4144,Willmott Dixon Construction Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,"69,896.77",Jun14L4145,Willmott Dixon Construction Ltd,Cap - HRA Capital Programme,"Children, Adults & Housing",Housing (HRA),Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,750.51,Jun14L4150,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,625.00,Jun14L4157,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,675.00,Jun14L4158,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L4173,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,800.00,Jun14L4187,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents
