Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1135.05,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1135.05,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1135.05,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Think Business Support Ltd,Cleaning Services,1137.21,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1137.40,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Housing,The Oyster Partnership,Agency Staff,1138.80,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Redacted Personal Information,R & M Voids,1144.10,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Think Business Support Ltd,Cleaning Services,1160.00,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Think Business Support Ltd,Cleaning Services,1160.00,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Housing,The Oyster Partnership,Agency Staff,1185.60,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1188.80,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1201.05,0.00,NON COMMERCIAL SUPPLIER ,,
 14-10-2021,Housing,The Oyster Partnership,Agency Staff,1201.20,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Housing,The Oyster Partnership,Agency Staff,1201.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1215.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1216.00,0.00,NON COMMERCIAL SUPPLIER ,,
 25-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1217.68,0.00,CIS ,,
 13-10-2021,Housing,Brentwood Building Contractors Ltd,"Maintenance - Equipment, Furniture And Materials",1225.00,0.00, ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1231.25,0.00,NON COMMERCIAL SUPPLIER ,,
 14-10-2021,Housing,The Oyster Partnership,Agency Staff,1232.40,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1248.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1250.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1250.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1251.36,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1251.36,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Housing,Active Locksmiths,Security Services (Excluding Premises),1257.00,0.00,COMMERCIAL SUPPLIER ,,
 07-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1300.00,0.00,CIS ,,
 12-10-2021,Housing,Redacted Personal Information,Professional Services - General,1300.00,0.00,INDIVIDUALS ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1300.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1300.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1300.00,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.63,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.63,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.63,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1313.65,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1328.60,0.00,NON COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1337.41,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1337.41,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1337.41,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1364.88,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1385.63,0.00,CIS ,,
 06-10-2021,Housing,Think Business Support Ltd,Cleaning Services,1387.25,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1390.40,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1390.40,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Housing,Choicelet,Professional Services - General,1396.20,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Think Business Support Ltd,Cleaning Services,1399.25,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER ,,
 31-10-2021,Housing,Allpay Ltd,Bank Charges,1423.32,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Housing,AJS Ltd,Facilities Management,1434.27,0.00,CIS ,,
 14-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1440.90,0.00,CIS ,,
 05-10-2021,Housing,Mediorite Ltd,Arts And Leisure Costs,1450.00,0.00,VOLUNTARY ORGANISATION ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1513.23,0.00,COMMERCIAL SUPPLIER ,,
 28-10-2021,Housing,Drainfix Services Ltd_a,Building Alterations And Materials,1517.68,0.00,CIS ,,
 26-10-2021,Housing,AJS Ltd,Facilities Management,1521.37,0.00,CIS ,,
 13-10-2021,Housing,Brentwood Building Contractors Ltd,"Maintenance - Equipment, Furniture And Materials",1537.00,0.00, ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1549.70,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1549.70,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1549.70,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1549.70,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1560.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1560.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1564.20,0.00,COMMERCIAL SUPPLIER ,,
 25-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1584.11,0.00,CIS ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1603.33,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Housing,British Gas Trading Ltd,Electricity,1617.16,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Doorcheck Ltd,Building Alterations And Materials,1635.00,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1636.75,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1636.75,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1636.75,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1636.75,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.28,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.28,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.28,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.28,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.28,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.28,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.28,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1655.29,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Housing,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,1672.74,0.00,CIS ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1733.33,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1738.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1738.00,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Housing,H2O Nationwide Ltd,"Maintenance - Equipment, Furniture And Materials",1751.31,0.00,CIS ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1776.66,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,1776.67,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1802.92,0.00,CIS ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1878.50,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1878.50,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,1878.50,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Doorcheck Ltd,Building Alterations And Materials,1900.00,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1976.75,0.00,CIS ,,
 15-10-2021,Housing,H2O Nationwide Ltd,"Maintenance - Equipment, Furniture And Materials",1980.00,0.00,CIS ,,
 26-10-2021,Housing,Budget Pest Control,Private Contractors Payment - Other,1980.00,0.00,COMMERCIAL SUPPLIER ,,
 08-10-2021,Housing,Brentwood Building Contractors Ltd,"Maintenance - Equipment, Furniture And Materials",1991.40,0.00, ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2024.05,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2024.05,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2024.05,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2024.05,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2024.05,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",2026.27,0.00,CIS ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2033.46,0.00,NON COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Think Business Support Ltd,Cleaning Services,2037.27,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Budget Pest Control,Private Contractors Payment - Other,2040.00,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",2072.32,0.00,CIS ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2080.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2080.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2080.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2080.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2085.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2085.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2085.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Housing,Redacted Personal Information,Rents Payable,2137.74,0.00,NON COMMERCIAL SUPPLIER ,,
 12-10-2021,Housing,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,2158.21,0.00,CIS ,,
 19-10-2021,Housing,Reveal Media Ltd,Security Services (Excluding Premises),2196.00,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Housing,Think Business Support Ltd,Cleaning Services,2259.36,0.00,COMMERCIAL SUPPLIER ,,
 25-10-2021,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",2283.00,0.00,CIS ,,
 19-10-2021,Housing,Think Business Support Ltd,Cleaning Services,2287.61,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2337.15,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2337.15,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2337.15,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Housing,Matrix SCM Ltd,Agency Staff,2337.15,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Housing,Syntium Lift Parts Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,2400.00,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Housing,Welltex,"Purchase - Equipment, Furniture And Materials",2454.68,0.00,COMMERCIAL SUPPLIER ,,
 21-10-2021,Housing,The Industrial Maintenance Group Ltd,"Purchase - Equipment, Furniture And Materials",2526.72,0.00,COMMERCIAL SUPPLIER ,,
