Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 10-12-2020,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",829.56,0.00,CIS 
 10-12-2020,Housing,Harrich Builders Ltd,"Maintenance - Equipment, Furniture And Materials",1329.36,0.00,CIS 
 10-12-2020,Housing,K & T Heating Services Ltd,Building Alterations And Materials,12180.29,0.00,CIS 
 11-12-2020,Housing,Everest IEA Ltd,Professional Services - General,2300.00,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Beresfords Commercial Ltd_a,Professional Services - General,2261.54,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Essex Property Leasing Ltd,Professional Services - General,3450.00,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Welltex,"Purchase - Equipment, Furniture And Materials",1715.46,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Welltex,"Purchase - Equipment, Furniture And Materials",3088.76,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Capita Business Services Ltd,Consultancy Fees,1000.00,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Century 21,Professional Services - General,1000.00,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Essex Property Leasing Ltd,Professional Services - General,4200.00,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Azizul Haque,Professional Services - General,4340.00,0.00,INDIVIDUALS 
 11-12-2020,Housing,Next Home Ltd,Professional Services - General,3450.00,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Robert Parish Ltd,Professional Services - General,1830.77,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Essex Property Leasing Ltd,Professional Services - General,2850.00,0.00,COMMERCIAL SUPPLIER 
 11-12-2020,Housing,Northwood (Romford) Ltd,Professional Services - General,2900.00,0.00,NON COMMERCIAL SUPPLIER 
 14-12-2020,Housing,Airtech Humidity Controls Ltd,Building Alterations And Materials,1392.48,0.00,COMMERCIAL SUPPLIER 
 14-12-2020,Housing,Tradeline Solutions Ltd,Facilities Management,5021.18,0.00,CIS 
 14-12-2020,Housing,Tradeline Solutions Ltd,Facilities Management,4521.49,0.00,CIS 
 14-12-2020,Housing,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,844.55,0.00,CIS 
 14-12-2020,Housing,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,10652.63,0.00,CIS 
 15-12-2020,Housing,Montrose Guest House,Private Contractors Payment - Other,756.00,0.00,COMMERCIAL SUPPLIER 
 16-12-2020,Housing,ABC Gone Ltd,Professional Services - General,2100.00,0.00,NON COMMERCIAL SUPPLIER 
 16-12-2020,Housing,Echelon Consultancy Ltd,Consultancy Fees,1475.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,NPower,Electricity,31505.62,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,UK Container Maintenance Ltd,Building Alterations And Materials,519.70,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Petra TMO Ltd,Private Contractors Payment - Other,39580.23,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Betra Tenant Management Organisation,Private Contractors Payment - Other,50632.41,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Consultancy Fees,6000.00,0.00,INDIVIDUALS 
 17-12-2020,Housing,Digitec Security Ltd,Security Services (Excluding Premises),2300.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Digitec Security Ltd,Security Services (Excluding Premises),1240.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1050.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,2080.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1248.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,600.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Iona Reality Ltd,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1017.77,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,625.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,844.32,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,D&G Property Solutions,Rents Payable,1603.33,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Hull & Company (Ilford) Clients A/C,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,896.44,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1560.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Mclaren Marks Property Investments,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,625.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,575.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,915.42,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1075.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Maxfield Investments Ltd,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1050.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,875.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,991.13,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,686.50,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1075.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,575.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,912.77,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,625.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1390.40,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Parkstone Property Solutions Ltd,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,625.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,812.60,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,875.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,584.23,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,2080.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1200.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,850.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,618.96,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1075.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1200.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,625.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,625.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Maxfield Investments Ltd,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1400.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,2085.60,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,880.62,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,950.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,850.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1242.51,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1050.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,760.44,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,765.08,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,902.50,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,900.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,625.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1150.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1075.00,0.00,COMMERCIAL SUPPLIER 
 17-12-2020,Housing,Personal Information - Redacted,Rents Payable,1100.00,0.00,NON COMMERCIAL SUPPLIER 
