Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Supplier Number,Segment Name,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2018,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220502,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2019,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220502,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2020,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220502,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2021,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220502,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2022,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220502,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2023,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220502,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2024,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220502,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,730,Jun13L2025,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220503,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,904,Jun13L2026,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220503,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2027,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220503,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,830,Jun13L2054,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220805,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2055,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220805,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2056,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220806,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2057,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220807,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,830,Jun13L2058,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220809,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2059,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220811,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2060,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220811,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2061,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220812,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2062,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220813,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2063,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,220814,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,600,Jun13L2080,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221100,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2081,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221102,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2082,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221103,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,600,Jun13L2083,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221104,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,650,Jun13L2084,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221105,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2085,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221105,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2086,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221106,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,600,Jun13L2087,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221107,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2088,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221108,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2089,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221109,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2090,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221111,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,600,Jun13L2091,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221111,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2092,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221112,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2093,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221112,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,730,Jun13L2094,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221179,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,830,Jun13L2095,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221180,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2100,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221437,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,830,Jun13L2101,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221442,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2102,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221444,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2103,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221445,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2104,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221446,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2105,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221446,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,830,Jun13L2106,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221447,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,730,Jun13L2131,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221899,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2132,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221900,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2133,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221900,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,730,Jun13L2134,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221901,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2135,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221902,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2136,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221903,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,650,Jun13L2137,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221905,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2138,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221906,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2139,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221908,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2140,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221910,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2141,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221911,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2142,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221912,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2143,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221913,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,830,Jun13L2144,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,221914,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2150,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222036,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,823.61,Jun13L2152,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222140,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2153,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222142,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,730,Jun13L2157,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222144,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2158,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222146,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,600,Jun13L2163,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222390,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2166,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222538,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2167,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222539,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2168,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222540,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2169,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222540,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,750,Jun13L2170,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222542,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,755,Jun13L2171,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222543,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2172,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222544,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2173,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222547,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2174,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222547,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,900,Jun13L2183,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222898,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2184,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222899,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2185,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222900,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2186,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222901,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2187,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222901,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2188,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222902,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2189,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222903,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2190,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222904,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2191,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,222906,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,600,Jun13L2200,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,223105,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2235,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,223648,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2320,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,223955,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,"1,201.05",Jun13L2330,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224130,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2331,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224131,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,525,Jun13L2332,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224131,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,700,Jun13L2333,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224132,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2334,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224133,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2335,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224189,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2344,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224473,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2345,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224474,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2346,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224477,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2358,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224760,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2359,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,224761,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2365,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225056,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2370,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225261,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,565,Jun13L2371,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225262,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,586.49,Jun13L2372,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225263,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,825,Jun13L2373,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225264,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2375,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225265,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,904,Jun13L2376,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225266,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,904,Jun13L2377,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225266,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2390,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225612,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2391,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225613,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2392,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225613,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2393,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225614,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2394,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225615,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2395,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225616,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2396,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225617,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2397,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225619,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2398,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225620,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,655,Jun13L2399,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225621,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2400,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225633,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2414,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225956,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2415,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225956,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2416,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225957,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2417,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225958,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2418,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225960,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2419,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225961,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2420,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225962,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2421,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,225977,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2425,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226245,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2479,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226574,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2480,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226575,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2481,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226577,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,575,Jun13L2482,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226579,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,900,Jun13L2483,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226580,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,800,Jun13L2484,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226582,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2494,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226846,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2495,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226847,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2496,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226848,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,625,Jun13L2497,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,226849,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,675,Jun13L2565,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,227260,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,770,Jun13L2566,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,227262,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2013,725,Jun13L2568,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,227264,Rents,,,,
