Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/04/2019,2534.00,APR2019L1589,GDS - Green's Data Services_a,Childrens,Learning & Achievement,Adult Education,HCAE - Central Office,LAND LINE TELEPHONE COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,4041.88,APR2019L1609,Buddies Pre School Collier Row (Group)_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,449.28,APR2019L1681,**Redacted Personal Data**,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,896.00,APR2019L1747,Scallywags_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,15360.00,APR2019L1748,Scallywags_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,8307.56,APR2019L1749,Tiddlywinks Playgroup_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3178.00,APR2019L1765,Ingrebourne Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,23493.60,APR2019L1766,Ingrebourne Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,21649.62,APR2019L1811,Creative Kids_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,22780.27,APR2019L1812,Val Robinson t/a The Cottage Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3248.00,APR2019L1813,Parklanes Wykeham Childcare Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,18504.00,APR2019L1814,Parklanes Wykeham Childcare Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1638.00,APR2019L1831,Rush Green Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,5714.40,APR2019L1832,Rush Green Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1764.00,APR2019L1888,Mary Poppins Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,11256.00,APR2019L1889,Mary Poppins Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,6660.00,APR2019L1891,New Beginnings Nurseries Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,5152.50,APR2019L1975,My Little Angels Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,8658.49,APR2019L2066,Hunnypot Corner Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,960.40,APR2019L2282,Little Rascals Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,11851.20,APR2019L2283,Little Rascals Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,861.56,APR2019L2328,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,1200.00,APR2019L2329,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1932.00,APR2019L2334,Abbs Cross Day Nursery Collier Row 3_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,11040.00,APR2019L2335,Abbs Cross Day Nursery Collier Row 3_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,760.20,APR2019L2414,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3004.80,APR2019L2417,Phoenix Pre-School Hornchurch (Group)_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,1267.00,APR2019L2426,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,3106.80,APR2019L2427,**Redacted Personal Data**,Childrens,DSG Learning & Achievement Service,SEN - DSG,Special Support,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1929.20,APR2019L2451,Fairy Tales Playgroup_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,7555.20,APR2019L2452,Fairy Tales Playgroup_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,458.52,APR2019L2470,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,576.00,APR2019L2478,**Redacted Personal Data**,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1666.00,APR2019L2565,Abbs Cross Day Nursery_Mardyke 4 a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,10368.00,APR2019L2566,Abbs Cross Day Nursery_Mardyke 4 a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,691.20,APR2019L2592,**Redacted Personal Data**,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,878.27,APR2019L2632,Bumbles Playgroup_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,2962.00,APR2019L2633,Bumbles Playgroup_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,1444.38,APR2019L2750,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,7419.30,APR2019L2752,Little Poppets Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,10406.34,APR2019L2815,Aardvark Pre-School RJ Mitchell (Group)_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,405.44,APR2019L2839,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1929.60,APR2019L2847,St Edwards Roman Catholic Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1162.00,APR2019L2902,Creative Kids Hornchurch_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,26640.00,APR2019L2903,Creative Kids Hornchurch_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,417.20,APR2019L2904,Lawns Pre-School (Group)_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,5192.80,APR2019L2905,Lawns Pre-School (Group)_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,8928.00,APR2019L2906,Fledgelings Day Nursery (Hornchurch)_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2019,442.00,APR2019L2907,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2019,558.00,APR2019L2908,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,506.80,APR2019L2951,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,658.84,APR2019L2957,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3570.00,APR2019L2961,Playdays Preschool_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,9492.00,APR2019L2962,Playdays Preschool_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1960.00,APR2019L2974,Elm Park Baptist Church Playgroup_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,5448.00,APR2019L2975,Elm Park Baptist Church Playgroup_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,2730.00,APR2019L2992,Nutkins Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,8772.00,APR2019L2993,Nutkins Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,11112.77,APR2019L3023,Truly Scrumptious Early Years Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,6384.00,APR2019L3062,Georgie Porgy's Pre-School 2 (Group)_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,448.00,APR2019L3066,Old Station House Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,14085.60,APR2019L3067,Old Station House Day Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,2489.88,APR2019L3071,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3570.00,APR2019L3081,Bretons Pre School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,9348.00,APR2019L3082,Bretons Pre School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,405.44,APR2019L3109,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,2198.00,APR2019L3112,A Star Kids Nursery Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,7044.00,APR2019L3113,A Star Kids Nursery Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/04/2019,691.20,APR2019L3139,**Redacted Personal Data**,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,1013.60,APR2019L3158,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,17218.13,APR2019L3180,Bright Futures Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,1820.00,APR2019L3183,Parklanes Wykeham Childcare Ltd - Forest Row Centre_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,7308.00,APR2019L3184,Parklanes Wykeham Childcare Ltd - Forest Row Centre_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3402.00,APR2019L3189,Playdays Preschool 2_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,8124.00,APR2019L3190,Playdays Preschool 2_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,12140.06,APR2019L3191,New Beginnings Nurseries Ltd - Romford_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,4494.00,APR2019L3197,Little Market Day Nursery Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,13044.00,APR2019L3198,Little Market Day Nursery Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,13267.35,APR2019L3201,Upminster Little Learners Ltd_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,3906.00,APR2019L3224,Playdays Pre School 3_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,9204.00,APR2019L3225,Playdays Pre School 3_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,798.00,APR2019L3242,Harmony House Dagenham_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,11412.00,APR2019L3243,Harmony House Dagenham_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,709.52,APR2019L3247,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,646.80,APR2019L3254,Nelmes Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,8445.60,APR2019L3255,Nelmes Pre-School_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/04/2019,1036.80,APR2019L3259,**Redacted Personal Data**,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,488.70,APR2019L3286,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,1013.60,APR2019L3287,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2019,4608.00,APR2019L3304,Forget-Me-Not Nursery_a,Childrens,DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,506.80,APR2019L3305,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/04/2019,1013.60,APR2019L3306,**Redacted Personal Data**,Childrens,Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,19166.67,APR2019L3376,Acorn Homes (UK) Ltd_a,Childrens,DSG Learning & Achievement Service,SEN - DSG,Residential School Budget,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/04/2019,4805.30,APR2019L3387,Oasis Community Learning Academy Pinewood_a,Childrens,DSG Learning & Achievement Service,ISB Other,Schools Pupil Growth,GENERAL CONTINGENCY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/04/2019,8555.96,APR2019L3388,Oasis Community Learning Academy Pinewood_a,Childrens,DSG Learning & Achievement Service,Education Finance Support Quality and Assurance - DSG,Chbk Academy Holding Code,GENERAL CONTINGENCY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/04/2019,462.00,APR2019L3389,Oasis Community Learning Academy Pinewood_a,Childrens,DSG Learning & Achievement Service,SEN - DSG,Primary Support,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/04/2019,3715.42,APR2019L3390,Oasis Community Learning Academy Pinewood_a,Childrens,DSG Learning & Achievement Service,ISB Other,Schools Pupil Growth,GENERAL CONTINGENCY
