Body,Body Name,Invoice Receipt Date,Transaction Number,Supplier Name,Supplier Number,Purchase Invoice Number,Fiscal Period,Invoiced Fiscal Day Date,Amount (�),Source Desc,Cost Centre Code,Cost Center Name,Subjective Name,Subjective Code,Service Area Categorization,Directorate,Service,REDACT,REMOVE,REASON
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003240,INTERNATIONAL TEACHERS NETWORK LTD,234436,81031,Apr-11,23/03/11,600,Manual Invoice Entry,A33020,Ks4 Alt. Provision Havering,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003241,INTERNATIONAL TEACHERS NETWORK LTD,234436,81032,Apr-11,23/03/11,720,Manual Invoice Entry,A33020,Ks4 Alt. Provision Havering,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10003242,INTERNATIONAL TEACHERS NETWORK LTD,234436,81036,Apr-11,23/03/11,950,Manual Invoice Entry,A33010,Birnam Wood Unit,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,14/04/2011,10003243,INTERNATIONAL TEACHERS NETWORK LTD,234436,81259,Apr-11,31/03/11,3000,Manual Invoice Entry,A38940,Chippenham Road - Sure Start,Salaries-General Staff,611110,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10003244,INTERNATIONAL TEACHERS NETWORK LTD,234436,81261,Apr-11,30/03/11,840,Manual Invoice Entry,A33020,Ks4 Alt. Provision Havering,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10003245,INTERNATIONAL TEACHERS NETWORK LTD,234436,81262,Apr-11,30/03/11,900,Manual Invoice Entry,A33020,Ks4 Alt. Provision Havering,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003246,REDACTED PERSONAL DATA,234443,RENT May11 - 60 Tallis Court,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003247,REDACTED PERSONAL DATA,234444,RENT May11 - Flat 3 Stratford,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003248,REDACTED PERSONAL DATA,234445,RENT May11 - 3 Jutsums Court,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003249,REDACTED PERSONAL DATA,234446,RENT May11 - 2 Briars Walk,Apr-11,20/04/11,930.57,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003250,REDACTED PERSONAL DATA,234447,RENT May11 - 1 Lessington Aven,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003251,REDACTED PERSONAL DATA,234448,RENT May11 - 7 Victor Walk,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003252,REDACTED PERSONAL DATA,234449,RENT May11 - 99 Upper Rainham,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003253,REDACTED PERSONAL DATA,234449,RENT May11 - 99A Upper Rainham,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003254,REDACTED PERSONAL DATA,234450,RENT May11 - 139C Wennington R,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003255,REDACTED PERSONAL DATA,234451,RENT May11 - 13 Stirling Close,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003256,REDACTED PERSONAL DATA,234452,RENT May11 - 5 Gooshays Garden,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003257,REDACTED PERSONAL DATA,234453,RENT May11 - 71 Preston Road,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003258,REDACTED PERSONAL DATA,234454,RENT May11 - 163 Rainham Road,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003259,REDACTED PERSONAL DATA,234455,RENT May11 - 20 Durham Avenue,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003260,REDACTED PERSONAL DATA,234456,RENT May11 - 1 Beaumont Cresce,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003261,REDACTED PERSONAL DATA,234457,RENT May11 - 18 Harvard Walk,Apr-11,20/04/11,900,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003262,REDACTED PERSONAL DATA,234458,RENT May11 - 18 Bamford Way,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003263,REDACTED PERSONAL DATA,234459,RENT May11 - 12 Lampeter House,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003264,REDACTED PERSONAL DATA,234460,RENT May11 - 30 Petersfield Cl,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003265,REDACTED PERSONAL DATA,234461,RENT May11 - 16 Bosworth Cresc,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003266,REDACTED PERSONAL DATA,234462,RENT May11 - 157A Abbs Cross L,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003267,REDACTED PERSONAL DATA,234463,"RENT May11 - Flat 10, Ormond C",Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003268,REDACTED PERSONAL DATA,234464,RENT May11 - 4 Brooklands Road,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,31/01/2011,10003269,CHYPS,234581,SUBS11018,Apr-11,27/01/11,1025,Manual Invoice Entry,A33840,Youth Central,Training Fees,612310,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10003270,TRULY SCRUMPTIOUS EARLY YEARS NURSERY,234615,EEE APRIL 2011 MONTHLY PAYMENT,Apr-11,05/04/11,1379.6,Early Educational Entitlement,A33100,Nursery Educ - 3 To 4 Yr Olds,Externally Provided Services,643190,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10003271,REDACTED PERSONAL DATA,234627,P/B  2-29/5/11,Apr-11,27/04/11,1596.42,Manual Invoice Entry,A31840,Pd Homecare,Self Direct Support Payments,662120,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,22/03/2011,10003272,TIM MOYA ASSOCIATIES,234662,19502,Apr-11,22/03/11,740,Manual Invoice Entry,A27004,Tree Maintenance,Grounds Maintenance Costs,626010,STREETCARE,Culture & Community,Streetcare,,,
http://www.havering.gov.uk,London Borough of Havering,26/04/2011,10003273,REDACTED PERSONAL DATA,234663,P/B  2-29/5/11,Apr-11,26/04/11,732,Manual Invoice Entry,A32160,Mental Health-Domiciliary,Self Direct Support Payments,662120,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10003274,REDACTED PERSONAL INFORMATION,234752,P/B 2-29/5/11,Apr-11,19/04/11,-91.28,Manual Invoice Entry,A31740,Older Persons-Domiciliary,Fees & Charges For Services,533010,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10003275,REDACTED PERSONAL DATA,234752,P/B  2-29/5/11,,,1080,Manual Invoice Entry,A31740,,Self Direct Support Payments,662120,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10003276,CORNWALL CARE LTD * TR4 9LD ST BREOCK PL27 7NN,234782,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10003277,RUNWOOD HOMES (WALTHAM) LTD* TALLIS HOUSE EN9 3EH,234785,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003278,CAMPBELL REITH HILL LLP,234787,24919,Apr-11,28/02/11,6000,Manual Invoice Entry,A90130,Enviornmental Health & Protection Capital,Fees,911100,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,23/03/2011,10003279,PQ TRAINING LTD,234789,ELM01,Apr-11,21/03/11,792.25,Manual Invoice Entry,A91210,Schools for the Future Capital,Works - Main Contract,911200,SCHOOLS FOR THE FUTURE,Social Care & Learning,Schools For The Future,,,
http://www.havering.gov.uk,London Borough of Havering,07/04/2011,10003280,BACS PAYMENT SCHEMES LTD,234799,928,,,3820,Manual Invoice Entry,A23835,Debt Management,Special Facilities & Activities,642310,EXCHEQUER SERVICES,Culture & Community,Customer Services Centre,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003281,REDACTED PERSONAL DATA,234815,RENT May11 - 22 Braithwaite Av,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003282,REDACTED PERSONAL DATA,234816,RENT May11 - 12 Brackley House,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003283,REDACTED PERSONAL DATA,234817,RENT May11 - 58 Stirling Close,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003284,REDACTED PERSONAL DATA,234818,RENT May11 - 101 Neave Crescen,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003285,REDACTED PERSONAL DATA,234819,RENT May11 - 24 Anson Close,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003286,REDACTED PERSONAL DATA,234820,RENT May11 - 13 Jenner House,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003287,REDACTED PERSONAL DATA,234821,RENT May11 - 12 Station road,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003288,REDACTED PERSONAL DATA,234822,RENT May11 - 11 Hucknell Close,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003289,REDACTED PERSONAL DATA,234823,RENT May11 - 3 The Glen,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003290,REDACTED PERSONAL DATA,234824,RENT May11 - 32 Eaton Drive,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003291,REDACTED PERSONAL DATA,234825,RENT May11 - 33 Chalforde Gard,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003292,REDACTED PERSONAL DATA,234826,RENT May11 - 141 Udall Gardens,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003293,REDACTED PERSONAL DATA,234829,RENT May11 - 51A Collier row l,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003294,REDACTED PERSONAL DATA,234830,RENT May11 - 9 Plover House,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003295,REDACTED PERSONAL DATA,234831,RENT May11 - 218 Orchard Court,Apr-11,20/04/11,572.29,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003296,REDACTED PERSONAL DATA,234832,RENT May11 - 115 Mawney road,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003297,REDACTED PERSONAL DATA,234832,RENT May11 - 2 Cornflower Way,Apr-11,20/04/11,625,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003298,REDACTED PERSONAL DATA,234832,RENT May11 - 78 Willow Street,Apr-11,20/04/11,900,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003299,REDACTED PERSONAL DATA,234833,RENT May11 - 13 Angmering Hous,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10003300,REDACTED PERSONAL DATA,234842,F/P J & L 07/04-20/04/2011,Apr-11,13/04/11,1328.84,Foster Parents,A38200,New In-Year Placements,In House Foster Care Placements,643420,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10003301,REDACTED PERSONAL DATA,234842,F/P J & L 21/04-04/05/2011,Apr-11,27/04/11,1328.84,Foster Parents,A38200,New In-Year Placements,In House Foster Care Placements,643420,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10003302,REDACTED PERSONAL DATA,234870,D/P 02/05-29/05/11 ,Apr-11,27/04/11,1154.58,DIRECT PAYMENTS,A31740,Older Persons-Domiciliary,Social Services Client Direct Payments,662110,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10003303,REDACTED PERSONAL DATA,234873,P/B 2-29/5/11,Apr-11,19/04/11,810,Manual Invoice Entry,A31840,Pd Homecare,Self Direct Support Payments,662120,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10003304,PEOPLE FIRST (HAVERING) ADVOCACY,234911,S433 - 2011,Apr-11,11/03/11,6250,Manual Invoice Entry,A32004,PCT Block Contracts,Externally Provided Services,643190,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10003305,PEOPLE FIRST (HAVERING) ADVOCACY,234911,S481 - 2011,Apr-11,10/03/11,7000,Manual Invoice Entry,A32030,Learning Disability Development Fund,Supplies & Services-Other,648300,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10003306,TULIP MENTAL HEALTH GROUP,234937,451196,Apr-11,11/04/11,33270.5,Manual Invoice Entry,A32130,Drop Ins,Externally Provided Services,643190,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003307,JONES LANG LASALLE LIMITED,234964,EN002-0041579,Apr-11,31/03/11,13500,Manual Invoice Entry,A90440,Regeneration Capital,Fees,911100,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003308,JONES LANG LASALLE LIMITED,234964,EN002-0041581,Apr-11,31/03/11,1000,Manual Invoice Entry,A90440,Regeneration Capital,Fees,911100,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003309,JONES LANG LASALLE LIMITED,234964,EN002-0041582,Apr-11,31/03/11,13000,Manual Invoice Entry,A90440,Regeneration Capital,Fees,911100,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003310,JONES LANG LASALLE LIMITED,234964,EN002-0041584,Apr-11,31/03/11,600,Manual Invoice Entry,A90440,Regeneration Capital,Fees,911100,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,12/04/2011,10003311,FOSTERCARE UK LTD,235191,952,Apr-11,31/03/11,3522.4,Manual Invoice Entry,A38320,LAC Teams 1 & 2 Placements,Agency Placements,643410,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10003312,GEORGIA ROSE RESIDENTIAL CARE LTD * ME15 6LE FIRBANK RESIDENTIAL CARE HOME LTD PO37 6DH,235199,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10003313,STAGE 2 SUPPORT SERVICE,235254,71,,,600,Manual Invoice Entry,A38420,,Other Premises Costs,629010,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10003314,STAGE 2 SUPPORT SERVICE,235254,71,Apr-11,25/03/11,1040,Manual Invoice Entry,A38420,Leaving Care - Over 18'S LAC Costs,Externally Provided Services,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003315,REDACTED PERSONAL DATA,235268,RENT May11 - 8 Western Court,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003316,REDACTED PERSONAL DATA,235269,RENT May11 - 10 Station Road,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003317,REDACTED PERSONAL DATA,235270,RENT May11 - 30 Amersham Road,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003318,REDACTED PERSONAL DATA,235271,RENT May11 - 9 Penistone Walk,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003319,REDACTED PERSONAL DATA,235272,RENT May11 - 11 Tulip Close,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003320,REDACTED PERSONAL DATA,235272,RENT May11 - 21 Pontypool walk,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003321,REDACTED PERSONAL DATA,235273,RENT May11 - 17 Sevenoaks Clos,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003322,REDACTED PERSONAL DATA,235274,RENT May11 - 33 Erith Crescent,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003323,REDACTED PERSONAL DATA,235275,RENT May11 - 60A Collier Row R,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003324,REDACTED PERSONAL DATA,235276,RENT May11 - 5 Victoria House,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003325,REDACTED PERSONAL DATA,235277,RENT May11 - 44 Como Street,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003326,REDACTED PERSONAL DATA,235278,RENT May11 - 7 Barkwood Close,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003327,REDACTED PERSONAL DATA,235279,RENT May11 - 55 Wingletye Lane,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003328,REDACTED PERSONAL DATA,235280,RENT May11 - 59 Rainham Road,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003329,REDACTED PERSONAL DATA,235281,RENT May11 - 17 Queenstown Gar,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10003330,REDACTED PERSONAL DATA,235282,RENT May11 - 30 Tallis Court,Apr-11,20/04/11,575,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
