http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L1975,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L1976,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L1977,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,730.00,May13L1978,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,904.00,May13L1979,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L1980,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,830.00,May13L2017,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2018,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2019,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2020,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,830.00,May13L2021,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2022,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2023,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2024,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2025,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2026,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,600.00,May13L2036,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2037,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2038,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,537.95,May13L2039,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,650.00,May13L2040,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2041,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2042,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,600.00,May13L2043,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2044,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2045,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2046,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,600.00,May13L2047,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2048,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2049,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2050,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,730.00,May13L2051,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,830.00,May13L2052,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2057,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,830.00,May13L2058,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2059,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2060,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2061,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2062,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,830.00,May13L2063,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,730.00,May13L2092,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2093,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2094,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,730.00,May13L2095,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2096,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,"2,250.00",May13L2097,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,650.00,May13L2098,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2099,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2100,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2101,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2102,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2103,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2104,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,830.00,May13L2105,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2108,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,"1,867.44",May13L2119,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2120,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2121,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2122,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2123,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,730.00,May13L2124,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2125,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2134,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2135,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2136,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,660.00,May13L2137,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2138,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,755.00,May13L2139,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2140,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,875.00,May13L2141,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2142,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,750.00,May13L2156,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2157,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,900.00,May13L2160,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2161,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2162,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2163,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2164,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2165,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2166,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2167,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2168,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,600.00,May13L2176,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2204,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2210,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2246,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,525.00,May13L2247,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,700.00,May13L2248,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2249,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2251,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2271,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2272,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2273,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2335,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2336,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2346,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2349,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2350,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,586.49,May13L2351,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2352,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2353,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,904.00,May13L2354,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,904.00,May13L2355,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2373,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2374,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,975.00,May13L2375,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2376,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2377,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2378,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2379,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2380,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2381,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2382,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2383,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2394,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2395,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2396,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2397,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2398,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2399,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2401,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2402,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2460,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2461,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2462,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2463,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,900.00,May13L2464,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2465,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2477,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2478,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2479,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2480,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2616,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,770.00,May13L2617,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,725.00,May13L2620,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2621,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,770.00,May13L2653,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2691,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2719,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,675.00,May13L2720,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,575.00,May13L2721,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,800.00,May13L2730,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,"1,240.54",May13L2756,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2757,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,904.00,May13L2758,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,904.00,May13L2759,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/05/2013,625.00,May13L2768,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection,Rents,,,
