Body,Body Name,Invoice Receipt Date,Amount (�),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/11/2011,155.49,10041426,ACORN PRESSURISATION SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,596.40,10041427,TENNANT UK CLEANING SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,792.28,10041428,TENNANT UK CLEANING SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,559.79,10041429,TENNANT UK CLEANING SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,"3,536.32",10041430,ESSEX & SUFFOLK WATER,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,"3,135.35",10041431,ESSEX & SUFFOLK WATER,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,"1,789.14",10041432,ESSEX & SUFFOLK WATER,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2011,"1,134.38",10041433,ESSEX & SUFFOLK WATER,Cap - Asset Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/2011,450.00,10041434,HAMPSON & LUCK,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,-530.77,10041435,HARRIS COMMERCIAL SALES LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,530.77,10041436,HARRIS COMMERCIAL SALES LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,581.07,10041437,HARRIS COMMERCIAL SALES LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,"3,391.08",10041438,UNIQUE OFFICE SOLUTIONS LTD,Cap - Depots,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,618.99,10041439,P TUCKWELL LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2011,666.84,10041440,HARDING BROS ELECTRICAL LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2011,"2,449.00",10041441,JOHNSON CONTROLS LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/11/2011,"1,720.00",10041442,ALLTYPE FENCING SPECIALISTS LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,"4,061.00",10041443,ALLEN & HALL MOTOR ENGINEERS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,583.30,10041444,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,421.71,10041445,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,499.52,10041446,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,421.71,10041447,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,466.99,10041448,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,583.30,10041449,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,583.30,10041450,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,603.06,10041451,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,583.30,10041452,SIXT KENNING LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/11/2011,"222,908.78",10041453,ROOFF LTD,Cap - Depots,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/11/2011,331.76,10041454,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,70.04,10041455,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,210.12,10041456,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,140.08,10041457,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,210.12,10041458,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,70.04,10041459,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,210.12,10041460,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,583.00,10041461,HELLABYS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,505.98,10041462,HELLABYS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,857.94,10041463,HELLABYS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,481.00,10041464,HELLABYS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,720.00,10041465,HELLABYS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,544.96,10041466,HELLABYS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,747.00,10041467,FUEL OILS (HOLDINGS) LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,647.24,10041468,AIRTECH ANALYSIS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,447.28,10041469,AIRTECH ANALYSIS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/11/2011,496.94,10041470,AIRTECH ANALYSIS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,623.00,10041471,TIMEPLAN FUEL SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2011,"16,191.00",10041472,"TECHNOLOGY FORGE,THE",Economic Regeneration,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/11/2011,"3,382.50",10041473,NORTHUMBRIAN WATER LTD,Cap - Asset Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2011,"1,290.29",10041474,ARVAL UK LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,827.31,10041475,ARVAL UK LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/11/2011,"2,045.00",10041476,GDS,Cap - Depots,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,718.00,10041477,GDS,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"20,173.25",10041478,ROC RELOCATIONS LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,-767.15,10041479,ROC RELOCATIONS LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,"7,873.30",10041480,ROC RELOCATIONS LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,923.60,10041481,ROC RELOCATIONS LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,461.15,10041482,ROC RELOCATIONS LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,487.70,10041483,ROC RELOCATIONS LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,445.00,10041484,AUTOQUIP,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,592.50,10041485,N A BROWN LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/11/2011,"2,196.00",10041486,IAN MILLARD SECURITY LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/11/2011,543.25,10041487,POWERWASH SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/11/2011,543.25,10041488,POWERWASH SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/11/2011,512.50,10041489,POWERWASH SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/11/2011,543.25,10041490,POWERWASH SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,"2,425.00",10041491,SMARTER IT,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,-472.00,10041492,LONDON HIRE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,472.00,10041493,LONDON HIRE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,877.14,10041494,LONDON HIRE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,"2,192.14",10041495,LONDON HIRE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,437.54,10041496,LONDON HIRE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,"2,192.14",10041497,LONDON HIRE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,546.93,10041498,LONDON HIRE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,460.70,10041499,S & B COMMERCIALS PLC,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,460.70,10041500,S & B COMMERCIALS PLC,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,-460.70,10041501,S & B COMMERCIALS PLC,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,486.72,10041502,ENVIRONMENTAL MANAGEMENT SOLUTIONS SERVICES LTD LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/11/2011,710.00,10041503,HAVERING BUILDING SPECIALISTS LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/11/2011,676.65,10041504,HAVERING BUILDING SPECIALISTS LTD,Cap - Depots,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,"1,296.00",10041505,HAVERING BUILDING SPECIALISTS LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,437.00,10041506,HAVERING BUILDING SPECIALISTS LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/11/2011,"1,171.00",10041507,HAVERING BUILDING SPECIALISTS LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,468.00,10041508,HAVERING BUILDING SPECIALISTS LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,546.00,10041509,HAVERING BUILDING SPECIALISTS LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/11/2011,"2,285.00",10041510,GLENNY LLP,Cap - Strategic Property Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"21,772.77",10041511,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,"24,738.42",10041512,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,"4,891.20",10041513,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,"6,579.76",10041514,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/11/2011,"6,152.77",10041515,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/11/2011,"2,706.01",10041516,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,"4,015.17",10041517,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,"2,987.72",10041518,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,"2,216.67",10041519,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,"10,290.99",10041520,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/2011,"1,075.00",10041521,A J SCAFFOLDING LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/11/2011,"2,700.00",10041522,A J SCAFFOLDING LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2011,"11,587.32",10041523,CLARKE WILLMOTT LLP,Cap - Strategic Property Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,865.00,10041524,J W GRAY LIGHTNING PROTECTION LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,430.39,10041525,D T TRUCKS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/11/2011,"4,224.62",10041526,FARAM LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/11/2011,545.00,10041527,FARAM LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/10/2011,545.00,10041528,FARAM LTD,Cap - Corporate Buildings & Facility,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,476.40,10041529,OFFICE DEPOT UK LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/11/2011,"3,800.00",10041530,CIVICA UK LTD,Cap - Asset Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2011,525.00,10041531,CIVICA UK LTD,Cap - Asset Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,587.00,10041532,UNIVERSAL TYRE CO (DEPTFORD) LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,432.30,10041533,CONCEPT PRODUCTS LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/10/2011,750.00,10041534,IAM DRIVE & SURVIVE LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,784.00,10041535,OCS SAFETY,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,"1,029.30",10041536,VALLEYVIEW VENDING LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/11/2011,"2,479.50",10041537,TERENCE BARKER LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/11/2011,780.00,10041538,TERENCE BARKER LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/10/2011,"1,290.00",10041539,G BROWN ELECTRICAL SERVICES LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,618.00,10041540,VERSATILE EQUIPMENT LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/11/2011,"1,015.00",10041541,FUEL THEFT SOLUTIONS LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/11/2011,675.00,10041542,KINGDOM SECURITY LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"3,681.60",10041543,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"2,226.30",10041544,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"2,115.44",10041545,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"4,461.60",10041546,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"2,226.30",10041547,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"2,135.80",10041548,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,"3,681.60",10041549,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/11/2011,"2,224.04",10041550,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/11/2011,"2,135.80",10041551,KINGDOM SECURITY LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2011,560.00,10041552,STRUTT & PARKER LLP,Economic Regeneration,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,40.40,10041553,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,404.75,10041554,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,40.40,10041555,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,40.40,10041556,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,40.40,10041557,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,101.00,10041558,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,30.30,10041559,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,30.30,10041560,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,151.50,10041561,FISK FIRE PROTECTION LTD,Cap - Strategic Property Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/11/2011,255.00,10041562,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,40.40,10041563,FISK FIRE PROTECTION LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,225.50,10041564,FISK FIRE PROTECTION LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,178.05,10041565,FISK FIRE PROTECTION LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,141.40,10041566,FISK FIRE PROTECTION LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,30.30,10041567,FISK FIRE PROTECTION LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,60.60,10041568,FISK FIRE PROTECTION LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,176.80,10041569,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,76.87,10041570,FISK FIRE PROTECTION LTD,Cap - Strategic Property Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,120.00,10041571,FISK FIRE PROTECTION LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,70.00,10041572,FISK FIRE PROTECTION LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,910.00,10041573,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/11/2011,480.00,10041574,FISK FIRE PROTECTION LTD,Corporate Landlord,Finance & Commerce,Asset Management
