Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Level 5 Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,740.65,APR15L4162,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,600.53,APR15L4163,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,800.00,APR15L4164,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,1100.00,APR15L4165,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,800.00,APR15L4166,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,625.00,APR15L4167,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,625.00,APR15L4168,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,750.07,APR15L4169,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1592.62,APR15L4170,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,930.23,APR15L4171,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,600.25,APR15L4172,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1039.08,APR15L4173,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1033.62,APR15L4174,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,505.34,APR15L4175,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,561.45,APR15L4176,**Redacted Personal Data**,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,2097.08,APR15L4177,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/04/2015,186.67,APR15L4178,Lely (UK) Ltd,Community and Resources,Culture & Leisure,Grounds Maintenance DSO,Grounds Maintenance,PROFESSIONAL SERVICES - GENERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/04/2015,373.34,APR15L4179,Lely (UK) Ltd,Community and Resources,Culture & Leisure,Grounds Maintenance DSO,Grounds Maint Homes & Housing,PROFESSIONAL SERVICES - GENERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/04/2015,373.34,APR15L4180,Lely (UK) Ltd,Community and Resources,Culture & Leisure,Grounds Maintenance DSO,Ground Maint - Streetcare,PROFESSIONAL SERVICES - GENERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,796.31,APR15L4181,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,725.00,APR15L4182,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,800.00,APR15L4183,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,625.00,APR15L4184,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,915.51,APR15L4185,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,904.00,APR15L4186,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,365.14,APR15L4187,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,365.14,APR15L4188,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,554.40,APR15L4189,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,708.00,APR15L4190,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,KINSHIP PLACEMENT - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,708.00,APR15L4191,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,KINSHIP PLACEMENT - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,708.00,APR15L4192,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,KINSHIP PLACEMENT - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,708.00,APR15L4193,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,KINSHIP PLACEMENT - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,505.38,APR15L4194,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,4272.55,APR15L4195,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-569.58,APR15L4196,Aspray House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1670.75,APR15L4197,Aspray House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,618.00,APR15L4198,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,618.00,APR15L4199,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1181.37,APR15L4200,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,725.00,APR15L4201,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,725.00,APR15L4202,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,600.53,APR15L4203,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,904.00,APR15L4204,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,915.51,APR15L4205,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,675.00,APR15L4206,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,1216.54,APR15L4207,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1892.08,APR15L4208,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,5800.00,APR15L4209,Bishops Croft_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/04/2015,879.51,APR15L4210,Rainham Day Nursery_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1769.64,APR15L4211,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1061.54,APR15L4212,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/04/2015,8561.00,APR15L4213,Oasis Community Learning Academy Pinewood_a,"Children, Adults & Housing",Learning & Achievement,SEN,Primary Support,GENERAL CONTINGENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2033.96,APR15L4214,Gable Court Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,3664.68,APR15L4215,Cherry Orchard_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,4112.64,APR15L4216,Cherry Orchard_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Substance Misuse Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1382.91,APR15L4217,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1895.62,APR15L4218,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1017.38,APR15L4219,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,360.00,APR15L4220,Lottie & Ollie Ltd_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,1474.20,APR15L4221,Lottie & Ollie Ltd_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1332.31,APR15L4222,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,572.00,APR15L4223,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,522.00,APR15L4224,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/2015,875.00,APR15L4225,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,SEN,Spec To Home To Sch Trans,CLIENT TRANSPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/04/2015,875.00,APR15L4226,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,SEN,Spec To Home To Sch Trans,CLIENT TRANSPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,608.15,APR15L4227,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
