Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,517.96,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,521.82,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,521.82,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,521.82,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,521.82,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,521.82,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,526.36,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,526.36,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,526.36,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,527.04,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,527.04,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,540.73,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,544.50,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,551.00,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,557.62,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,571.74,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,573.04,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,574.56,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,574.56,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,578.18,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,578.18,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.78,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,591.42,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,595.08,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,603.50,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,608.04,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,613.95,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,617.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,630.37,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,630.37,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,630.37,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,630.37,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.15,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.16,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.18,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.59,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.59,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.59,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.59,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.59,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.59,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.59,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.96,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.96,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.96,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.98,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.42,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,649.08,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,649.09,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,649.09,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,649.09,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,650.18,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,650.18,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.10,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.10,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.10,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.37,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,653.41,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,661.20,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,661.52,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,679.27,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,683.24,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,685.52,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,696.62,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,696.62,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,696.62,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,696.62,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,701.10,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,715.33,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,717.93,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,740.15,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,749.13,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,749.14,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,749.36,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,750.12,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,750.12,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,750.12,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,750.12,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,754.21,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,754.21,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,754.21,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,754.21,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,754.21,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,754.21,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,754.21,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,760.39,0.00,COMMERCIAL SUPPLIER 
 22-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,760.73,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,765.89,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,766.03,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,771.40,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,771.40,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,771.40,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,771.40,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,771.40,0.00,COMMERCIAL SUPPLIER 
