Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2582,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,750.51,JAN2016L2583,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,700.00,JAN2016L2584,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2585,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2586,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/01/2016,1225.00,JAN2016L2587,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2588,Katryn Investments Ltd_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2589,Katryn Investments Ltd_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2590,Katryn Investments Ltd_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2591,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2592,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2593,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,900.00,JAN2016L2670,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,850.00,JAN2016L2671,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2672,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,600.00,JAN2016L2673,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2674,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2675,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,747.08,JAN2016L2676,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2677,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2678,EPISO 3 Tree Investment Properties_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,575.00,JAN2016L2679,EPISO 3 Tree Investment Properties_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,575.00,JAN2016L2680,EPISO 3 Tree Investment Properties_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2681,EPISO 3 Tree Investment Properties_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2686,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2687,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2688,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2691,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2692,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2693,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2694,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1560.00,JAN2016L2695,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2696,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1216.54,JAN2016L2698,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2701,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2702,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2703,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2704,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2705,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2706,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2707,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2708,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2709,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2720,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,700.00,JAN2016L2723,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2724,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2725,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2726,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,775.00,JAN2016L2727,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2728,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2737,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2738,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2739,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2741,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,915.51,JAN2016L2742,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2743,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2744,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2745,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2746,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,575.00,JAN2016L2747,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2748,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2758,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2759,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,915.51,JAN2016L2760,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2765,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,750.00,JAN2016L2770,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2772,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1215.00,JAN2016L2773,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1125.00,JAN2016L2774,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,900.00,JAN2016L2775,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,900.00,JAN2016L2776,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2777,Glyntex Ltd_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2778,Glyntex Ltd_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2779,Glyntex Ltd_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2780,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2781,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,770.00,JAN2016L2790,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2791,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,850.00,JAN2016L2792,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1050.00,JAN2016L2793,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2794,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2795,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,575.00,JAN2016L2796,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,900.00,JAN2016L2797,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,900.00,JAN2016L2798,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2799,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2800,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2801,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2802,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2803,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1000.00,JAN2016L2804,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2805,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2806,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2816,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2821,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2825,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2826,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2832,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2833,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2841,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2844,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2845,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2846,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,915.51,JAN2016L2848,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2856,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2857,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,915.51,JAN2016L2858,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,915.51,JAN2016L2859,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,915.51,JAN2016L2860,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2861,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2862,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,915.51,JAN2016L2863,ARW Garner Property_a,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2864,ARW Garner Property_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,1000.00,JAN2016L2865,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2866,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,725.00,JAN2016L2867,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2868,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2869,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,800.00,JAN2016L2870,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,904.00,JAN2016L2871,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2875,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,675.00,JAN2016L2876,Redbrick Survey & Valuation_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,875.00,JAN2016L2877,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2878,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2879,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/01/2016,625.00,JAN2016L2880,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
