Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction Number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,760.2,10018271,REDACTED PERSONAL INFORMATION,228124,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"4,413.64",10018272,REDACTED PERSONAL INFORMATION,224837,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,593.2,10018273,REDACTED PERSONAL INFORMATION,232582,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,643.38",10018274,REDACTED PERSONAL INFORMATION,220537,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,912.24,10018275,REDACTED PERSONAL INFORMATION,226974,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,824.48",10018276,REDACTED PERSONAL INFORMATION,221193,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,216.32",10018277,REDACTED PERSONAL INFORMATION,220308,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,608.16,10018278,REDACTED PERSONAL INFORMATION,227766,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,216.32",10018279,REDACTED PERSONAL INFORMATION,228361,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,861.56,10018280,REDACTED PERSONAL INFORMATION,222237,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,912.24,10018281,REDACTED PERSONAL INFORMATION,230163,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,695.12,10018282,REDACTED PERSONAL INFORMATION,234406,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/05/11,"1,890.60",10018283,HAMELIN TRUST *CM12 0DP,2360,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"1,134.36",10018284,HAMELIN TRUST *CM12 0DP,2360,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/05/11,"22,081.90",10018285,MOREPOWER LTD T/A AQS HOMECARE,6564,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/05/11,"2,447.91",10018286,MOREPOWER LTD T/A AQS HOMECARE,6564,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/05/11,112.9,10018287,MOREPOWER LTD T/A AQS HOMECARE,6564,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"21,575.12",10018288,MOREPOWER LTD T/A AQS HOMECARE,6564,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,616.09",10018289,MOREPOWER LTD T/A AQS HOMECARE,6564,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,107.87,10018290,MOREPOWER LTD T/A AQS HOMECARE,6564,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"11,678.92",10018291,AFFINIA HEALTHCARE,231426,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/04/11,"7,500.00",10018292,HAVERING COLLEGE OF F&HE,7902,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/04/11,"6,250.00",10018293,HAVERING COLLEGE OF F&HE,7902,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,"2,500.00",10018294,HAVERING COLLEGE OF F&HE,7902,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,"1,050.00",10018295,"LODGE,THE * RM5 2HX CM13 3LS RM5 2HK",14551,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,"1,050.00",10018296,"LODGE,THE * RM5 2HX CM13 3LS RM5 2HK",14551,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,"1,050.00",10018297,"LODGE,THE * RM5 2HX CM13 3LS RM5 2HK",14551,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/05/11,693,10018298,REDACTED PERSONAL INFORMATION,59,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"7,437.64",10018299,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"15,532.60",10018300,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"7,705.97",10018301,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"1,968.49",10018302,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"17,122.59",10018303,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"4,516.81",10018304,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"10,088.29",10018305,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"8,729.96",10018306,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,821.66,10018307,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"42,404.83",10018308,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"16,289.93",10018309,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"24,383.23",10018310,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"7,437.64",10018311,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"15,532.60",10018312,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"7,705.97",10018313,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"1,968.49",10018314,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"17,122.59",10018315,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"4,516.81",10018316,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"10,088.29",10018317,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"8,729.96",10018318,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,821.66,10018319,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"42,404.83",10018320,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"16,289.93",10018321,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"24,383.23",10018322,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/11,540,10018323,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"7,437.64",10018324,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"15,532.60",10018325,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"7,705.97",10018326,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"1,968.49",10018327,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"17,122.59",10018328,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"4,516.81",10018329,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"10,088.29",10018330,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"8,729.96",10018331,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,821.66,10018332,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"42,404.83",10018333,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"16,289.93",10018334,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,"24,383.23",10018335,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/05/11,"1,440.00",10018336,NORTH LONDON CARE (HAVERING) LTD,230763,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,"1,488.00",10018337,NORTH LONDON CARE (HAVERING) LTD,230763,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,"1,228.26",10018338,LANTERN WORKSHOPS,145963,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"1,154.46",10018339,REDACTED PERSONAL INFORMATION,301000,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"2,830.17",10018340,REDACTED PERSONAL INFORMATION,301252,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"1,603.30",10018341,REDACTED PERSONAL INFORMATION,301256,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"2,036.00",10018342,REDACTED PERSONAL INFORMATION,301251,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,"1,115.10",10018343,REDACTED PERSONAL INFORMATION,301337,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/05/11,"1,152.00",10018344,REDACTED PERSONAL INFORMATION,301278,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,171.00",10018345,LAUREL LEAF HOMES LTD,301662,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,030.22",10018346,REDACTED PERSONAL INFORMATION,235287,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,926.00",10018347,REDACTED PERSONAL INFORMATION,300414,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,849.38,10018348,REDACTED PERSONAL INFORMATION,236004,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,585.92,10018349,REDACTED PERSONAL INFORMATION,301002,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,100.46",10018350,REDACTED PERSONAL INFORMATION,238038,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,440.54",10018351,REDACTED PERSONAL INFORMATION,237534,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,394.79",10018352,REDACTED PERSONAL INFORMATION,301649,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,109.10",10018353,REDACTED PERSONAL INFORMATION,227579,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,537.62,10018354,REDACTED PERSONAL INFORMATION,300854,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,585.92,10018355,REDACTED PERSONAL INFORMATION,300410,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,614.52,10018356,REDACTED PERSONAL INFORMATION,236481,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,610,10018357,REDACTED PERSONAL INFORMATION,233122,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,750.38,10018358,REDACTED PERSONAL INFORMATION,236234,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,035.31",10018359,REDACTED PERSONAL INFORMATION,231354,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,550.88,10018360,REDACTED PERSONAL INFORMATION,234296,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,514.62,10018361,REDACTED PERSONAL INFORMATION,237627,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,117.56",10018362,REDACTED PERSONAL INFORMATION,236970,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,735.36,10018363,REDACTED PERSONAL INFORMATION,236204,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,585.92,10018364,REDACTED PERSONAL INFORMATION,237043,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,712.6,10018365,REDACTED PERSONAL INFORMATION,236653,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,641.31,10018366,REDACTED PERSONAL INFORMATION,301256,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,719.11,10018367,REDACTED PERSONAL INFORMATION,300368,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,053.00",10018368,REDACTED PERSONAL INFORMATION,301639,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,029.15",10018369,REDACTED PERSONAL INFORMATION,301252,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,641.31,10018370,REDACTED PERSONAL INFORMATION,237420,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,900,10018371,REDACTED PERSONAL INFORMATION,233865,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,720.6,10018372,REDACTED PERSONAL INFORMATION,235431,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,886.1,10018373,REDACTED PERSONAL INFORMATION,236320,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,464.28",10018374,REDACTED PERSONAL INFORMATION,224393,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,892.62",10018375,REDACTED PERSONAL INFORMATION,300407,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,515.15",10018376,REDACTED PERSONAL INFORMATION,224877,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,625.45,10018377,REDACTED PERSONAL INFORMATION,237128,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,183.29",10018378,REDACTED PERSONAL INFORMATION,236232,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,560.91,10018379,REDACTED PERSONAL INFORMATION,300857,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,540,10018380,REDACTED PERSONAL INFORMATION,237127,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,094.46",10018381,REDACTED PERSONAL INFORMATION,237535,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,331.52",10018382,REDACTED PERSONAL INFORMATION,202171,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,419.23",10018383,REDACTED PERSONAL INFORMATION,227969,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,585,10018384,REDACTED PERSONAL INFORMATION,233332,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,729.87,10018385,REDACTED PERSONAL INFORMATION,300408,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,778.15,10018386,REDACTED PERSONAL INFORMATION,300409,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,537.2,10018387,REDACTED PERSONAL INFORMATION,235430,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,810.38",10018388,REDACTED PERSONAL INFORMATION,238044,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,257.50",10018389,REDACTED PERSONAL INFORMATION,232352,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,314.68",10018390,REDACTED PERSONAL INFORMATION,235665,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,305.77",10018391,REDACTED PERSONAL INFORMATION,224729,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,585,10018392,REDACTED PERSONAL INFORMATION,233857,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,483.09",10018393,REDACTED PERSONAL INFORMATION,235667,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,744.92",10018394,REDACTED PERSONAL INFORMATION,236561,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,886.99,10018395,REDACTED PERSONAL INFORMATION,211003,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,214.24",10018396,REDACTED PERSONAL INFORMATION,218303,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"1,061.85",10018397,REDACTED PERSONAL INFORMATION,301004,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"3,416.50",10018398,REDACTED PERSONAL INFORMATION,231892,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,892.08,10018399,REDACTED PERSONAL INFORMATION,301337,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,523.85,10018400,REDACTED PERSONAL INFORMATION,236964,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,853.25,10018401,REDACTED PERSONAL INFORMATION,233104,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,988.72,10018402,REDACTED PERSONAL INFORMATION,234752,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,577.23,10018403,REDACTED PERSONAL INFORMATION,301000,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,514.62,10018404,REDACTED PERSONAL INFORMATION,300367,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,647.64,10018405,REDACTED PERSONAL INFORMATION,235735,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,783.69,10018406,REDACTED PERSONAL INFORMATION,229131,Adult Community Team,Social Care & Learning,Adult Social Care
