Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1300.00,AUG17L3221,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3222,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1100.00,AUG17L3223,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3224,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,700.00,AUG17L3225,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3231,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3232,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3233,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3234,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3235,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,725.00,AUG17L3236,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3237,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,625.00,AUG17L3238,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3239,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,875.00,AUG17L3240,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1400.00,AUG17L3241,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1100.00,AUG17L3242,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3243,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3244,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3245,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3253,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3258,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1201.05,AUG17L3259,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3260,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3261,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,600.00,AUG17L3267,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,850.00,AUG17L3268,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3273,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3279,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,675.00,AUG17L3280,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1100.00,AUG17L3305,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3317,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3322,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3326,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3337,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3338,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3339,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3347,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1050.00,AUG17L3348,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,675.00,AUG17L3356,HJ Wood Properties Jersey Ltd_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3357,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3370,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3371,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3373,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,675.00,AUG17L3374,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3375,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3376,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,915.51,AUG17L3380,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/08/2017,502.70,AUG17L3390,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/08/2017,1201.15,AUG17L3391,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,984.20,AUG17L3392,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1743.17,AUG17L3393,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1849.99,AUG17L3394,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,655.76,AUG17L3395,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1030.58,AUG17L3396,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1249.34,AUG17L3397,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,482.25,AUG17L3398,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1220.46,AUG17L3399,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,490.58,AUG17L3400,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1688.25,AUG17L3401,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,692.92,AUG17L3402,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1306.27,AUG17L3403,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1464.24,AUG17L3404,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1632.62,AUG17L3405,Available Property Services_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,R & M VOIDS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,600.00,AUG17L3406,Available Property Services_a,Neighbourhoods,Housing (HRA),Maintenance,Responsive Repairs Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,675.00,AUG17L3407,H J Wood Properties Jersey Ltd_a,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,577.80,AUG17L3408,H J Wood Properties Jersey Ltd_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3409,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1100.00,AUG17L3410,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1100.00,AUG17L3411,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,2085.60,AUG17L3412,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3420,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3421,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3422,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1262.33,AUG17L3423,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3424,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3425,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3428,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3429,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3430,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3431,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3432,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3433,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,575.00,AUG17L3434,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3435,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3437,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1781.43,AUG17L3441,P S B Properties UK Ltd_a,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,2137.74,AUG17L3442,P S B Properties UK Ltd_a,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3443,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3447,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,710.65,AUG17L3448,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3449,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1100.00,AUG17L3450,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3451,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3454,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3458,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L3459,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3460,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,875.00,AUG17L3461,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3462,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,2415.00,AUG17L3476,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3477,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1100.00,AUG17L3494,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1175.20,AUG17L3495,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/08/2017,1220.82,AUG17L3497,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3498,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,675.00,AUG17L3499,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3500,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3501,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3502,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,904.00,AUG17L3507,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1216.54,AUG17L3508,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1228.59,AUG17L3509,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1300.00,AUG17L3510,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,915.51,AUG17L3511,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L3512,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,625.00,AUG17L3513,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,725.00,AUG17L3514,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1564.20,AUG17L3515,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1400.00,AUG17L3523,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L3524,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L3525,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,850.00,AUG17L3526,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L3529,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
