Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/09/2012,"1,260.27",SEP12L4624,Tradition ,#REF!,#REF!,#REF!
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"2,790,943.41",SEP12L4625,GLA,#REF!,#REF!,#REF!
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"30,460.00",SEP12L4626,LPFA,#REF!,#REF!,#REF!
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/09/2012,"1,790,433.91",SEP12L4627,Inland Revenue,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/08/2012,"47,103.00",SEP12L4628,Inland Revenue,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/08/2012,"1,601,779.69",SEP12L4629,Inland Revenue,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"1,216.68",SEP12L463,PARKLANDS INFANT SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/08/2012,"-42,922.16",SEP12L4630,Inland Revenue,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"21,565.21",SEP12L4631,LVRP,#REF!,#REF!,#REF!
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"175,218.00",SEP12L4632,Crossrail ,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"1,223.57",SEP12L464,PARKLANDS INFANT SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"1,383.75",SEP12L465,PARKLANDS INFANT SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"23,542.00",SEP12L466,PARKLANDS JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"1,413.49",SEP12L467,PARKLANDS JUNIOR SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,572.16,SEP12L468,PARKLANDS JUNIOR SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"1,158.56",SEP12L469,PARKLANDS JUNIOR SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,525.00,SEP12L47,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,"1,192.50",SEP12L470,RISE PARK JUNIOR SCHOOL,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"14,390.00",SEP12L471,RISE PARK JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"17,418.00",SEP12L472,SCOTTS JMI SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"20,793.00",SEP12L473,UPMINSTER INFANT SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"20,793.00",SEP12L474,UPMINSTER JUNIOR SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,864.77,SEP12L475,UPMINSTER JUNIOR SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,521.03,SEP12L476,UPMINSTER JUNIOR SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,"2,250.00",SEP12L477,CHAFFORD SCHOOL,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"4,988.00",SEP12L478,CHAFFORD SCHOOL,Cap - Schools Controlled,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"20,650.00",SEP12L479,CHAFFORD SCHOOL,Secondary,Children's Services,Indiv School Budget - ISB
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"3,950.00",SEP12L48,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"421,953.00",SEP12L480,CHAFFORD SCHOOL,Secondary,Children's Services,Indiv School Budget - ISB
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,"2,659.30",SEP12L481,GAYNES SCHOOL LANGUAGE COLLEGE,Adult Education,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"106,040.00",SEP12L482,GAYNES SCHOOL LANGUAGE COLLEGE,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,673.42,SEP12L483,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,673.42,SEP12L484,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,753.76,SEP12L485,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,673.42,SEP12L486,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,753.76,SEP12L487,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,673.42,SEP12L488,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,673.42,SEP12L489,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,925.00,SEP12L49,R M COMPLETE SERVICES LTD,Borough Roads B & TS,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,753.76,SEP12L490,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,673.42,SEP12L491,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,753.76,SEP12L492,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,546.00,SEP12L493,CHASE CROSS BAPTIST PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"3,975.97",SEP12L494,CHASE CROSS BAPTIST PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,"4,500.00",SEP12L495,CHASE CROSS BAPTIST PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,"1,462.50",SEP12L496,PARSONAGE FARM PRIMARY SCHOOL,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"34,894.00",SEP12L497,PARSONAGE FARM PRIMARY SCHOOL,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,676.96,SEP12L498,PARSONAGE FARM PRIMARY SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"1,154.98",SEP12L499,PARSONAGE FARM PRIMARY SCHOOL,Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,673.42,SEP12L5,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"6,795.00",SEP12L50,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,590.00,SEP12L500,JONACC SERVICES,Prevention & Intervention,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,22.00,SEP12L501,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,48.00,SEP12L502,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,155.00,SEP12L503,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,168.00,SEP12L504,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,187.00,SEP12L505,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,360.00,SEP12L506,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,637.50,SEP12L507,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,600.00,SEP12L508,FREEDOM HEALTHCARE,Cap - Preventative Care,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/09/2012,"3,186.62",SEP12L509,FREEDOM HEALTHCARE,Cap - Housing Needs & Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"1,950.00",SEP12L51,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,795.20",SEP12L510,HOPES GREEN * SS7 5JA ASHBOURNE HEALTHCARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-783.39,SEP12L511,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,228.22,SEP12L512,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"-1,600.69",SEP12L513,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"6,694.41",SEP12L514,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-601.40,SEP12L515,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L516,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"3,101.20",SEP12L517,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L518,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,314.88",SEP12L519,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"1,950.00",SEP12L52,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,314.88",SEP12L520,BEECHCOURT CARE CENTRE,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L521,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,031.16",SEP12L522,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L523,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L524,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L525,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L526,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L527,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-599.16,SEP12L528,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L529,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"3,950.00",SEP12L53,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L530,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-448.80,SEP12L531,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L532,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,806.00",SEP12L533,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,650.04",SEP12L534,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L535,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L536,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,778.04",SEP12L537,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L538,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-896.80,SEP12L539,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"3,950.00",SEP12L54,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L540,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-490.28,SEP12L541,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L542,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-778.48,SEP12L543,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L544,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L545,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L546,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L547,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,994.08",SEP12L548,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L549,HILTON HOUSE * CO3 4RG,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"6,795.00",SEP12L55,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"3,862.76",SEP12L550,HILTON HOUSE * CO3 4RG,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,595.00,SEP12L551,TCR TRAINING LIMITED,Prevention & Intervention,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-371.88,SEP12L552,AUTISM INITIATIVES * L23 9XL LIVERPOOL & LANCASHIRE AUTISTIC SOCIETY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"5,078.64",SEP12L553,AUTISM INITIATIVES * L23 9XL LIVERPOOL & LANCASHIRE AUTISTIC SOCIETY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,601.50,SEP12L554,RUSH GREEN PRE-SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"4,207.13",SEP12L555,RUSH GREEN PRE-SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L556,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-684.88,SEP12L557,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L558,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L559,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"3,950.00",SEP12L56,R M COMPLETE SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L560,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L561,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L562,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L563,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"43,498.00",SEP12L564,"CLOCKHOUSE PRIMARY SCHOOL,LBH",Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,703.41,SEP12L565,"CLOCKHOUSE PRIMARY SCHOOL,LBH",Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"2,520.87",SEP12L566,"CLOCKHOUSE PRIMARY SCHOOL,LBH",Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,122.70,SEP12L567,"CLOCKHOUSE PRIMARY SCHOOL,LBH",Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,808.90,SEP12L568,"CLOCKHOUSE PRIMARY SCHOOL,LBH",Personnel,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,60.74,SEP12L569,PRIOR CARE LIMITED,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"21,771.53",SEP12L57,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,216.48,SEP12L570,PRIOR CARE LIMITED,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,932.23,SEP12L571,PRIOR CARE LIMITED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"14,980.71",SEP12L572,PRIOR CARE LIMITED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,25.15,SEP12L573,PRIOR CARE LIMITED,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,211.04,SEP12L574,PRIOR CARE LIMITED,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,907.62,SEP12L575,PRIOR CARE LIMITED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"13,805.35",SEP12L576,PRIOR CARE LIMITED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,126.20,SEP12L577,PRIOR CARE LIMITED,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,210.52,SEP12L578,PRIOR CARE LIMITED,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,905.32,SEP12L579,PRIOR CARE LIMITED,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"4,437.16",SEP12L58,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
