Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L3498,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3499,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,600.00,Sep13L3509,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,650.00,Sep13L3510,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3511,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L3526,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,900.00,Sep13L3527,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3528,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3529,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,625.00,Sep13L3540,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3711,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3713,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L3730,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3731,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,723.20,Sep13L3745,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3751,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L3752,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3770,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3771,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3783,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3784,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3785,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L3796,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L3797,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3798,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,900.00,Sep13L3828,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L3854,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3855,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3879,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3880,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3881,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L3882,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3883,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3884,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3885,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,"2,184.00",Sep13L3886,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3887,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,654.87,Sep13L3899,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L3901,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L3902,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L3903,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3904,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,853.43,Sep13L3926,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L3930,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3931,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L3932,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L3933,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,904.00,Sep13L3934,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,"1,872.00",Sep13L3935,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L3938,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L4002,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L4003,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,893.09,Sep13L4018,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,741.87,Sep13L4019,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L4035,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L4036,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L4037,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L4038,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,750.00,Sep13L4039,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,575.00,Sep13L4040,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,675.00,Sep13L4041,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,761.94,Sep13L4067,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L4084,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,904.00,Sep13L4085,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L4086,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L4087,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L4088,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,740.00,Sep13L4124,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,856.00,Sep13L4125,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L4126,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L4127,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L4128,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L4129,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L4130,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,800.00,Sep13L4131,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2013,725.00,Sep13L4132,**Redacted Personal Data**,Strategy,"Children, Adults & Housing",Homes & Housing,Rents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
