,,,,,,,,,
,,,,,,,,,
Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,8.68,10023906,ROYAL MAIL GROUP PLC,26087,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,17.92,10023907,ROYAL MAIL GROUP PLC,26087,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,773.64,10023908,POST OFFICE LTD,233999,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,45.08,10023909,ROYAL MAIL GROUP PLC,26087,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,506.52,10023910,ROYAL MAIL GROUP PLC,26087,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,"1,572.50",10023911,RSM TENON LTD,230493,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,"25,877.57",10023912,COMPUTERSHARE VOUCHER SERVICES,220170,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/05/11,"4,465.00",10023913,KERR QC MR TIM,302037,Corp Fin Transactions,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,"2,075.00",10023914,AUDIT COMMISSION,263,Corp Fin Transactions,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,"107,457.87",10023915,CITY OF LONDON,242,Corporate Subsc.,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,"43,805.00",10023916,LONDON BOROUGH OF WALTHAM FOREST,104234,Judicial Matters,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,"1,890.00",10023917,LEXISNEXIS,161439,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,"1,000.00",10023918,REDACTED PERSONAL DATA,222221,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,"1,300.00",10023919,REDACTED PERSONAL DATA,233973,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,765.9,10023920,IRON MOUNTAIN (UK) LTD,151890,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,210.56,10023921,POST OFFICE LTD,233999,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/07/11,136.36,10023922,ROYAL MAIL GROUP PLC,26087,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,196.84,10023923,ROYAL MAIL GROUP PLC,26087,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,481.6,10023924,ROYAL MAIL GROUP PLC,26087,Development Control Svs,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"1,522.14",10023925,AIRTECH ANALYSIS LTD,120782,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,692.25,10023926,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,603.29,10023927,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,435.9,10023928,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,561.87,10023929,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,540.02,10023930,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,480,10023931,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,743.66,10023932,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,"1,411.47",10023933,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,"1,080.00",10023934,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,482.04,10023935,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,685,10023936,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,"1,026.78",10023937,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,570,10023938,HELLABYS LTD,109369,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/06/11,690,10023939,THOMPSON HEATING (2000) LTD,5259,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"7,749.29",10023940,DENNIS JOHNS ELECTRICAL LTD,104467,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/03/11,"1,718.22",10023941,HARDING BROS ELECTRICAL LTD,18276,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"1,445.00",10023942,HARRIS ELECTRICAL CONTRACTORS LTD,200270,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,"1,330.00",10023943,HARRIS ELECTRICAL CONTRACTORS LTD,200270,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"1,192.62",10023944,TOM SWAINLAND & SONS LTD,38712,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"7,396.13",10023945,MORRISON FACILITIES SERVICES LTD,204074,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"6,467.10",10023946,MORRISON FACILITIES SERVICES LTD,204074,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"20,554.22",10023947,MORRISON FACILITIES SERVICES LTD,204074,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"22,038.69",10023948,MORRISON FACILITIES SERVICES LTD,204074,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"43,354.85",10023949,MORRISON FACILITIES SERVICES LTD,204074,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/11,900,10023950,COMPUTER AND DESIGN SERVICES LTD,34313,Architectural Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,"1,545.65",10023951,BRITISH TELECOM,648,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/06/11,"19,651.98",10023952,ACS INFORMATION TECHNOLOGIES UK LTD,233059,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,"3,677.12",10023953,BRITISH TELECOM,648,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,"1,488.00",10023954,EMERSON NETWORK POWER LTD,224235,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"6,319.00",10023955,GLOBAL SECURE SYSTEMS LTD,231871,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"5,205.00",10023956,PROCESSFLOWS,236957,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"3,339.02",10023957,VIRGIN MEDIA PAYMENTS LTD,218105,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,"3,474.18",10023958,VIRGIN MEDIA PAYMENTS LTD,218105,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/05/11,"2,125.12",10023959,HOMES IN HAVERING,223639,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/05/11,"2,125.12",10023960,HOMES IN HAVERING,223639,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"1,170.00",10023961,CAPGEMINI UK PLC,234582,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"8,580.00",10023962,CAPGEMINI UK PLC,234582,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,"2,900.00",10023963,ACS INFORMATION TECHNOLOGIES UK LTD,233059,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,472.32,10023964,BRITISH TELECOM,648,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,"2,175.00",10023965,ESRI (UK) LTD,211465,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"30,013.50",10023966,GGP SYSTEMS LTD,19287,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,500,10023967,HARPER COLLINS PUBLISHERS,7551,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"5,300.00",10023968,MODERN MINDSET LTD,301891,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"9,339.26",10023969,ORACLE CORPORATION UK LIMITED,15063,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/11,"2,911.38",10023970,ORACLE CORPORATION UK LIMITED,15063,Corporate And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/06/11,"17,241.00",10023971,INSIGHT DIRECT,228605,Core Systems And Business Continuity,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"17,241.00",10023972,INSIGHT DIRECT,228605,Core Systems And Business Continuity,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"7,600.00",10023973,2e2 UK LTD,236820,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,236.16,10023974,BRITISH TELECOM,648,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"50,100.00",10023975,CAPITA BUSINESS SERVICES LTD,111117,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,"10,000.00",10023976,LONDON BOROUGH OF NEWHAM,155112,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,"10,000.00",10023977,LONDON BOROUGH OF NEWHAM,155112,Strategic Development And Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,"1,511.04",10023978,BRITISH TELECOM,648,Holding Codes,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"1,000.00",10023979,"TECHNOLOGY FORGE,THE",133328,Economic Regeneration,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,"3,924.00",10023980,UK POWER NETWORKS (OPERATIONS) LTD,237178,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"4,098.52",10023981,ANGLIAN WATER,157,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,451,10023982,EARLSWOOD INDUSTRIAL SERVICES LTD,301991,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,"2,135.80",10023983,KINGDOM SECURITY LTD,233148,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,-8.57,10023984,ROYAL MAIL GROUP PLC,26087,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/07/11,-16.66,10023985,ROYAL MAIL GROUP PLC,26087,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,3.64,10023986,ROYAL MAIL GROUP PLC,26087,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,-24.87,10023987,ROYAL MAIL GROUP PLC,26087,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,-26.79,10023988,ROYAL MAIL GROUP PLC,26087,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,790.6,10023989,VALLEYVIEW VENDING LTD,229839,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,890,10023990,MAYBO LTD,110966,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,"6,685.05",10023991,ACORN PRESSURISATION SERVICES LTD,24,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,675.62,10023992,CORONA ENERGY RETAIL 4 LTD,234340,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,"1,762.00",10023993,GROUP 4 TECHNOLOGY LTD,210379,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,675,10023994,INDEPENDENT LIFT SERVICES LTD,105851,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,210.12,10023995,INDEPENDENT LIFT SERVICES LTD,105851,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/11,210.12,10023996,INDEPENDENT LIFT SERVICES LTD,105851,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,701.92,10023997,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"1,492.81",10023998,CORONA ENERGY RETAIL 4 LTD,234340,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,770.44,10023999,INDEPENDENT LIFT SERVICES LTD,105851,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,210.12,10024000,INDEPENDENT LIFT SERVICES LTD,105851,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/11,210.12,10024001,INDEPENDENT LIFT SERVICES LTD,105851,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"2,520.00",10024002,SUGG LIGHTING LTD,301798,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,182.4,10024003,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,10.15,10024004,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,532.55,10024005,CORONA ENERGY RETAIL 4 LTD,234340,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/04/11,524.14,10024006,CORONA ENERGY RETAIL 4 LTD,234340,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/05/11,283.29,10024007,CORONA ENERGY RETAIL 4 LTD,234340,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,310.88,10024008,CORONA ENERGY RETAIL 4 LTD,234340,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/04/11,183.55,10024009,CORONA ENERGY RETAIL 4 LTD,234340,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,15.23,10024010,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,30.45,10024011,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,43.14,10024012,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,11.42,10024013,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"2,577.15",10024014,CB RICHARD ELLIS LTD,146140,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,347.81,10024015,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,24.53,10024016,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,450.02,10024017,BRITISH GAS BUSINESS .,300478,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/06/11,"1,191.00",10024018,HAVERING BUILDING SPECIALISTS LTD,200832,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/07/11,"17,312.00",10024019,HAVERING BUILDING SPECIALISTS LTD,200832,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,87.97,10024020,WALKERS CLEANING SERVICE,5566,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,"1,922.82",10024021,E.ON POWERGEN,137957,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,40.6,10024022,WALKERS CLEANING SERVICE,5566,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,"-3,316.21",10024023,CORONA ENERGY RETAIL 4 LTD,234340,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/06/11,"1,346.40",10024024,CORONA ENERGY RETAIL 4 LTD,234340,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/11,250,10024025,HAMPSON & LUCK,2353,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/11,200,10024026,HAMPSON & LUCK,2353,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/11,"5,022.50",10024027,RAPIER SECURITY SERVICES LTD,208736,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/07/11,910,10024028,RAPIER SECURITY SERVICES LTD,208736,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,"4,275.00",10024029,RAPIER SECURITY SERVICES LTD,208736,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,"7,600.00",10024030,RAPIER SECURITY SERVICES LTD,208736,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,990,10024031,G BROWN ELECTRICAL SERVICES LTD,231464,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,220,10024032,G BROWN ELECTRICAL SERVICES LTD,231464,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,604.5,10024033,JCDECAUX UK LTD,5093,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,766.88,10024034,NORTHCLIFFE MEDIA LTD,301873,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"3,520.00",10024035,CRIMINAL RECORDS BUREAU,143698,Employee Relations,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/07/11,"1,500.00",10024036,ESSEX COUNTY COUNCIL,16387,Employee Relations,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,"8,741.67",10024037,P&MM LTD RE CYCLEPLUS,301809,Employee Relations,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/06/11,"2,880.00",10024038,TALENT INNOVATIONS,237676,Learning & Development,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,"7,596.00",10024039,LEARNING POOL LTD,229894,Learning & Development,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,"3,700.00",10024040,CLARA LEARNING LTD,224659,Workforce Strategy,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"2,867.70",10024041,MILES TRAINING & CONSULTING,235663,Workforce Strategy,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/06/11,"4,617.60",10024042,MILES TRAINING & CONSULTING,235663,Workforce Strategy,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,540,10024043,TCR TRAINING LIMITED,129727,Workforce Strategy,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,540,10024044,TCR TRAINING LIMITED,129727,Workforce Strategy,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"7,172.16",10024045,CIVICA UK LTD,220849,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,200,10024046,DAGENHAM MOTORS,35790,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,200,10024047,DAGENHAM MOTORS,35790,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,638,10024048,DRM MUNICIPAL SERVICES LTD,237866,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,200,10024049,HARRIS COMMERCIAL SALES LTD,2424,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,526.43,10024050,LONDON HIRE LTD,160252,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,"2,121.43",10024051,LONDON HIRE LTD,160252,Transport Accounts,Finance & Commerce,Asset Management
