Body,Body Name,Fiscal Date,Transaction Number,Amount,Supplier Name,Directorate Name,Segment Name,Service Name,Activity Name,Service Head
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,FEB12L4048,540.00,JOHN PRYKE & PARTNERS LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4049,"1,760.00",THE WHITE HOUSE CARE HOME,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L405,"13,067.56",INTERSERVE TECHNICAL SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L4050,-630.00,"POST OFFICE, LTD",Finance & Commerce,Vehicle Licences,Asset Management,Transport Accounts,Mark Butler
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L4051,"5,935.00","POST OFFICE, LTD",Finance & Commerce,Vehicle Licences,Asset Management,Transport Accounts,Mark Butler
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L4052,536.00,THOMSON REUTERS,Legal & Democratic Services,Publications/Manuals,Legal & Democratic Svs,Legal Services,Ian Burns
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L4053,700.00,DWELLINGS LETTINGS LTD,Culture & Community,Special Facilities & Activities,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4054,"70,000.00",HALL MEAD SCHOOL.,Children's Services,3rd Party Pmnts-Other,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4055,"16,294.50",HALL MEAD SCHOOL.,Children's Services,3rd Party Pmnts-Other,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4056,"54,041.00",HALL MEAD SCHOOL.,Children's Services,Holdings,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L4057,"4,719.13",ALBANY SCHOOL.,Children's Services,Other Premises Costs,Learning & Achievement,Community Use,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4058,"6,879.90",CAMPION RC SCHOOL,Children's Services,3rd Party Pmnts-Other,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4059,"22,547.00",CAMPION RC SCHOOL,Children's Services,Holdings,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L406,"3,679.61",INTERSERVE TECHNICAL SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4060,"1,086.14",SACRED HEART OF MARY GIRLS SCHOOL.,Children's Services,3rd Party Pmnts-Other,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4061,"1,569.00",SACRED HEART OF MARY GIRLS SCHOOL.,Children's Services,Holdings,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4062,"88,188.37",ST EDWARDS CE SCHOOL & SIXTH FORM COLLEGE,Children's Services,Holdings,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4063,"5,000.00",ST EDWARDS CE SCHOOL & SIXTH FORM COLLEGE,Children's Services,Contingency,Indiv School Budget - ISB,ISB Other,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4064,"5,000.00",ST EDWARDS CE SCHOOL & SIXTH FORM COLLEGE,Children's Services,Contingency,Indiv School Budget - ISB,ISB Other,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L4065,"9,075.00",NTRINSIC CONSULTING EUROPE LTD,Finance & Commerce,Agency Staff,Business Systems,Corp And Business Applications,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4066,"6,194.12",TMP CARE LTD THE WILLOWS,Adults' and Health Services,Residential Placements,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L4067,"130,248.00",LONDON COUNCILS,Finance & Commerce,London Boroughs Grant Scheme,Corporate Financial Matters,Corporate Subsc.,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L4068,"4,450.00",AMOR BUSINESS TECHNOLOGY SOLUTIONS LTD,Finance & Commerce,Other computer development costs,Business Systems,Cap - Customer & Service Support,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4069,"3,248.00",HELPING HANDS,Adults' and Health Services,Home Care,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L407,"9,035.39",INTERSERVE TECHNICAL SERVICES LTD,Culture & Community,Works - Main Contract,Housing (HRA),Cap - HRA Major Refurbishments,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2012,FEB12L4070,540.00,OLD STATION HOUSE DAY NURSERY,Children's Services,Externally Provided Services,Learning & Achievement,Early Years,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/02/2012,FEB12L4071,935.00,"LELAND, SWABY CLARKE & NORRIS SOLICITORS",Culture & Community,Other refcus expenditure,Culture & Leisure,Cap - Libraries,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4072,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2012,FEB12L4073,595.00,GEMO EARTH MANAGEMENT COMPANY LTD,Culture & Community,Works - Other Contracts,Regeneration Policy & Planning,Cap - Regeneration (Nigel Young),Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4074,"1,680.64",THE RED HOUSE,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4075,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4076,"6,628.57",PRECIOUS HOMES LTD,Adults' and Health Services,Supported Accommodation,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L4077,"6,171.43",PRECIOUS HOMES LTD,Adults' and Health Services,Supported Accommodation,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4078,"6,628.57",PRECIOUS HOMES LTD,Adults' and Health Services,Supported Accommodation,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4079,"6,628.57",PRECIOUS HOMES LTD,Adults' and Health Services,Supported Accommodation,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L408,"69,897.00",BRADY JMI SCHOOL,Balance Sheet Code,LMS Chequebook Accounts Adjustments,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4080,"3,290.84",PORTER GLENNY,Culture & Community,Supplies & Services-Other,Housing & Public Protection,Neighbours Services,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4081,950.00,**Redacted Personal Data**,Children's Services,Special Facilities & Activities,Children & Young People,"Fostering, Adoption & Other Costs",Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4082,950.00,**Redacted Personal Data**,Children's Services,Special Guardianship Order,Children & Young People,"Fostering, Adoption & Other Costs",Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L4083,950.00,**Redacted Personal Data**,Children's Services,Special Facilities & Activities,Children & Young People,"Fostering, Adoption & Other Costs",Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L4084,950.00,**Redacted Personal Data**,Children's Services,Special Guardianship Order,Children & Young People,"Fostering, Adoption & Other Costs",Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/02/2012,FEB12L4085,500.00,LEEDS METROPOLITAN UNIVERSITY,Adults' and Health Services,Supplies & Services-Other,Commissioning,School Organisation,Joe Coogan
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4086,"19,040.05",EMERSON PARK ACADEMY,Children's Services,Holdings,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L4087,"4,962.65",REDDEN COURT SCHOOL A MATHS & COMPUTING ACADEMY,Children's Services,Other Premises Costs,Learning & Achievement,Community Use,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L4088,"53,290.85",REDDEN COURT SCHOOL A MATHS & COMPUTING ACADEMY,Children's Services,Holdings,Learning & Achievement,SEN,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4089,"5,000.00",REDDEN COURT SCHOOL A MATHS & COMPUTING ACADEMY,Children's Services,Contingency,Indiv School Budget - ISB,ISB Other,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L409,"92,365.00",CROWNFIELD INFANT SCHOOL,Balance Sheet Code,LMS Chequebook Accounts Adjustments,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4090,"1,554.23",REDACTED PERSONAL DATA,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4091,"1,273.15",**Redacted Personal Data**,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L4092,"31,060.00",MTI TECHNOLOGY LTD,Finance & Commerce,Other computer development costs,Business Systems,Cap - Startegic Development & Projects,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L4093,"10,304.00",REDROCK CONSULTANCY LTD,Finance & Commerce,Furniture & equipment purchase,Business Systems,Cap - Startegic Development & Projects,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4094,"1,310.00",**Redacted Personal Data**,Culture & Community,Externally Provided Services,Culture & Leisure,Sports Dev & Outdoor Ctrs,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4095,"1,094.69",**Redacted Personal Data**,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L4096,"2,800.00",NINE FIVE TWO LTD,Culture & Community,Fees,Housing & Public Protection,Cap - Cems & Crems,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L4097,"4,800.00",NINE FIVE TWO LTD,Culture & Community,Fees,Culture & Leisure,Cap - Health & Wellbeing,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L4098,425.00,**Redacted Personal Data**,Children's Services,Legal Fees,Children & Young People,Childrens Social Services Other,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L4099,425.00,**Redacted Personal Data**,Children's Services,Legal Fees,Children & Young People,Childrens Social Services Other,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L41,13.45,TRI-STAR PACKAGING SUPPLIES LTD,Adults' and Health Services,Supplies & Services-Other,Commissioning,Borough Catering,Joe Coogan
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L410,693.33,CROWNFIELD INFANT SCHOOL,Children's Services,Other Employee Related,Learning & Achievement,Personnel,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4100,574.74,REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4101,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4102,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4103,962.50,**Redacted Personal Data**,Culture & Community,Legal Fees,Housing & Public Protection,Environmental Health,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4104,"5,200.00",ST ANDREWS LODGE,Adults' and Health Services,Nursing Home Beds,Adult Social Care,Mental Health Needs,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4105,518.38,**Redacted Personal Data**,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L4106,"4,490.04",DIVERSE CARE (UK) LIMITED,Children's Services,Agency Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L4107,"4,200.36",DIVERSE CARE (UK) LIMITED,Children's Services,Agency Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4108,"13,175.00",PARAMOUNT CARE HOMES LIMITED,Children's Services,Residential Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/02/2012,FEB12L4109,"15,834.63",T & L TRAINING LTD,Children's Services,Salaries-General Staff,Learning & Achievement,Adult Education,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L411,"113,526.00",CROWNFIELD JUNIOR SCHOOL,Balance Sheet Code,LMS Chequebook Accounts Adjustments,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L4110,"3,135.00",CEM FENCING CONTRACTORS,Children's Services,Furniture & equipment purchase,Schools For The Future,Cap - Schools for the Future,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L4111,"4,995.00",CEM FENCING CONTRACTORS,Children's Services,Furniture & equipment purchase,Schools For The Future,Cap - Schools for the Future,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L4112,"6,009.20",CEM FENCING CONTRACTORS,Children's Services,Furniture & equipment purchase,Schools For The Future,Cap - Schools for the Future,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4113,"3,314.12",ORCHIDS FOSTERING FOR CHILDREN LLP,Children's Services,Agency Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4114,"1,861.30",**Redacted Personal Data**,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L4115,500.00,TRANSMISSION BUSINESS SERVICES,Finance & Commerce,Agency Staff,Asset Management,Transport Accounts,Mark Butler
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4116,"8,406.64",**Redacted Personal Data**,Children's Services,Residential Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4117,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4118,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4119,"4,000.00",ESSENTIAL EDUCATION,Children's Services,Training Fees,Children & Young People,"Fostering, Adoption & Other Costs",Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L412,720.00,CROWNFIELD JUNIOR SCHOOL,Children's Services,Other Employee Related,Learning & Achievement,Personnel,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4120,"2,000.00",ESSENTIAL EDUCATION,Children's Services,Training Fees,Children & Young People,"Fostering, Adoption & Other Costs",Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4121,"1,936.00",NORMAN HOUSE,Adults' and Health Services,Nursing Home Beds,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4122,"2,323.44",**Redacted Personal Data**,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4123,"2,280.00",DANECROFT,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L4124,645.00,PENTAGON IT,Adults' and Health Services,Training Fees,Commissioning,Commissioning,Joe Coogan
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L4125,"3,500.00",SQUARE ONE RESOURCES LTD,Finance & Commerce,Agency Staff,Business Systems,Corp And Business Applications,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L4126,"8,000.00",SQUARE ONE RESOURCES LTD,Finance & Commerce,Agency Staff,Business Systems,Corp And Business Applications,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L4127,"7,200.00",SQUARE ONE RESOURCES LTD,Finance & Commerce,Agency Staff,Business Systems,Corp And Business Applications,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L4128,"3,750.00",SQUARE ONE RESOURCES LTD,Finance & Commerce,Agency Staff,Business Systems,Corp And Business Applications,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L4129,"4,500.00",SQUARE ONE RESOURCES LTD,Finance & Commerce,Agency Staff,Business Systems,Corp And Business Applications,Geoff Connell
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L413,"250,839.00",HILLDENE PRIMARY SCHOOL,Balance Sheet Code,LMS Chequebook Accounts Adjustments,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/02/2012,FEB12L4130,"11,130.00",SQUARE ONE RESOURCES LTD,Finance & Commerce,Agency Staff,Shared Service Centre,Shared Services,Sarah Bryant
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/02/2012,FEB12L4131,"14,826.00",SQUARE ONE RESOURCES LTD,Legal & Democratic Services,Consultancy,Transformation Agenda,Internal Shared Services Transformation,Sarah Bryant
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4132,641.38,REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4133,517.38,REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L4134,"1,350.00",VERTICE DEVELOPMENT MANAGEMENT LTD,Culture & Community,Externally Provided Services,Housing & Public Protection,Environmental Health,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4135,"1,915.92",REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4136,575.15,REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/02/2012,FEB12L4137,"4,700.00",**Redacted Personal Data**,Culture & Community,Income-Helpline-Non Hra Tenants,Housing (HRA),Retained Housing Services,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4138,"57,983.70",**Redacted Personal Data**,Pension Fund,Death Allowance,Pension Administration,Pension Administration,Sarah Bryant
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/02/2012,FEB12L4139,899.00,RYES COLLEGE LTD THE,Children's Services,Agency Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L414,674.36,HILLDENE PRIMARY SCHOOL,Children's Services,Other Employee Related,Learning & Achievement,Personnel,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4140,"1,877.84",CATON HOUSE NURSING HOME,Adults' and Health Services,Nursing Home Beds,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4141,500.00,**Redacted Personal Data**,Children's Services,Other Premises Costs,Children & Young People,Leaving Care Service,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L4142,500.00,**Redacted Personal Data**,Children's Services,Other Premises Costs,Children & Young People,Leaving Care Service,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4143,"2,165.20",ASHVIEW NURSING HOME,Adults' and Health Services,Nursing Home Beds,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4144,"2,233.54",REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L4145,"1,673.31",REDACTED PERSONAL DATA,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4146,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4147,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L4148,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,FEB12L4149,"11,352.00",REGENTS CARE SERVICES,Adults' and Health Services,Home Care,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L415,"98,404.00",JAMES OGLETHORPE PRIMARY SCHOOL,Balance Sheet Code,LMS Chequebook Accounts Adjustments,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,FEB12L4150,"11,352.00",REGENTS CARE SERVICES,Adults' and Health Services,Home Care,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L4151,"1,876.00",ELSTREE COURT,Adults' and Health Services,Nursing Home Beds,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L4152,700.00,**Redacted Personal Data**,Balance Sheet Code,Housing Tenants Rent Refunds,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/02/2012,FEB12L4153,"11,071.40",COUNTRYSIDE HOMES RESIDENTIAL CHILDRENS HOMES,Children's Services,Residential Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/02/2012,FEB12L4154,"11,071.40",COUNTRYSIDE HOMES RESIDENTIAL CHILDRENS HOMES,Children's Services,Residential Placements,Children & Young People,Existing Placements,Kathy Bundred
