Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,553.85,JUN15L3905,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,430.23,JUN15L3906,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,600.00,JUN15L3907,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,650.00,JUN15L3908,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,675.00,JUN15L3909,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,6400.00,JUN15L3910,Precious Homes Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,6400.00,JUN15L3911,Precious Homes Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,6400.00,JUN15L3912,Precious Homes Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,475.00,JUN15L3913,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,750.51,JUN15L3914,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1726.92,JUN15L3915,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,673.36,JUN15L3916,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,643.48,JUN15L3917,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,2050.38,JUN15L3918,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1216.31,JUN15L3919,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,675.00,JUN15L3920,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,675.00,JUN15L3921,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/06/2015,1268.75,JUN15L3922,**Redacted Personal Data**,Community and Resources,Regulatory Services,Environmental Health,Envir Health Housing & Pub Health,INTERNET COSTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2600.00,JUN15L3923,St Andrews Lodge_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,581.38,JUN15L3924,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,4345.20,JUN15L3925,Diverse Care (UK) Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,4345.20,JUN15L3926,Diverse Care (UK) Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,3473.10,JUN15L3927,Diverse Care (UK) Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,3473.10,JUN15L3928,Diverse Care (UK) Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,597.23,JUN15L3929,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,830.80,JUN15L3930,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,945.00,JUN15L3931,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,714.00,JUN15L3932,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,945.00,JUN15L3933,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,714.00,JUN15L3934,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,945.00,JUN15L3935,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,714.00,JUN15L3936,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,6217.12,JUN15L3937,Larkfield Hall Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,2235.00,JUN15L3938,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,578.00,JUN15L3939,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,578.00,JUN15L3940,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,578.00,JUN15L3941,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,578.00,JUN15L3942,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,578.00,JUN15L3943,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,578.00,JUN15L3944,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,862.00,JUN15L3945,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,676.00,JUN15L3946,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,862.00,JUN15L3947,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,676.00,JUN15L3948,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,862.00,JUN15L3949,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,676.00,JUN15L3950,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,428.00,JUN15L3951,Acorn Lodge Care Home_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3920.48,JUN15L3952,Acorn Lodge Care Home_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3626.08,JUN15L3953,Acorn Lodge Care Home_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3260.00,JUN15L3954,Acorn Lodge Care Home_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,624.00,JUN15L3955,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L3956,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,9242.98,JUN15L3957,Georgie Porgy's Pre-School_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,1413.72,JUN15L3958,Georgie Porgy's Pre-School_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,402.00,JUN15L3959,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5383.00,JUN15L3960,Lily Close-Partnerships in Care_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/06/2015,692.00,JUN15L3961,E H Roberts-Penet Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,3248.00,JUN15L3962,Helping Hands_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,3248.00,JUN15L3963,Helping Hands_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,446.08,JUN15L3964,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,697.39,JUN15L3965,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,4458.12,JUN15L3966,Old Station House Day Nursery_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,950.40,JUN15L3967,Old Station House Day Nursery_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,675.00,JUN15L3968,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,577.23,JUN15L3969,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,2074.31,JUN15L3970,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,682.36,JUN15L3971,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,633.50,JUN15L3972,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,1000.00,JUN15L3973,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,892.08,JUN15L3974,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1060.45,JUN15L3975,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1310.25,JUN15L3976,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L3977,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,875.00,JUN15L3978,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,2955.00,JUN15L3979,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,740.00,JUN15L3980,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,765.07,JUN15L3981,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,891.78,JUN15L3982,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,608.15,JUN15L3983,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,3152.15,JUN15L3984,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,2232.54,JUN15L3985,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,891.08,JUN15L3986,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1013.60,JUN15L3987,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,6527.93,JUN15L3988,Bretons Pre School_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,1254.00,JUN15L3989,Bretons Pre School_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,500.00,JUN15L3990,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,500.00,JUN15L3991,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,500.00,JUN15L3992,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,867.15,JUN15L3993,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,875.00,JUN15L3994,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L3995,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,575.00,JUN15L3996,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,865.04,JUN15L3997,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,458.00,JUN15L3998,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,458.00,JUN15L3999,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,458.00,JUN15L4000,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,458.00,JUN15L4001,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,458.00,JUN15L4002,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,458.00,JUN15L4003,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,912.23,JUN15L4004,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,2042.46,JUN15L4005,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L4006,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L4007,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,875.00,JUN15L4008,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,799.69,JUN15L4009,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,750.00,JUN15L4010,Marlborough Surfacing Ltd_a,Community and Resources,Streetcare,Borough Roads B & TS,Bor Rds-Minor Safety Imps,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,7053.23,JUN15L4011,Marlborough Surfacing Ltd_a,Community and Resources,Streetcare,Borough Roads B & TS,Road Adoption Costs,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/06/2015,79351.22,JUN15L4012,Marlborough Surfacing Ltd_a,Community and Resources,Streetcare,Borough Roads,Carriageway Maintenance - Planned,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/06/2015,576.12,JUN15L4013,Allstar Business Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,1007.46,JUN15L4014,Allstar Business Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
