Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Supplier Number,Directorate,Service,Activity,Cost Centre Code,Cost Centre Name,Subjective Name,Service Head,Redact,Remove,Reason
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/02/2016,2030.00,EXP-380132,IPF,Unspecified,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,A23820,Benefits Processing,PROFESSIONAL SERVICES - GENERAL,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/02/2016,20.00,EXP-380128,OYSTER AUTOTOPUP,Unspecified,oneSource Shared,oS Exchequer & Transactional Services,oS Benefits,A23820,Benefits Processing,SUBSISTENCE,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/03/2016,20.00,EXP-491195,OYSTER AUTOTOPUP,Unspecified,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,A23805,Benefits Support,SUBSISTENCE,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/02/2016,214.32,EXP-380130,WWW.EDENSPRINGS.CO.UK,Unspecified,oneSource Shared,oS Exchequer & Transactional Services,oS Council Tax,A23805,Benefits Support,CATERING AND VENDING SUPPLIES,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/03/2016,20.00,EXP-491191,WWW.GOV.UK,Unspecified,oneSource Shared,oS Exchequer & Transactional Services,oS Debt Management & Recovery,A23815,Revenues - Enforcement,PROFESSIONAL SERVICES - GENERAL,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/03/2016,35.14,EXP-458156,TRAINLINE,Unspecified,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,A32620,Commissioning Unit Team,PUBLIC TRANSPORT FOR STAFF,Tim Aldridge,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/03/2016,49.57,EXP-458156,TRAINLINE,Unspecified,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,A32620,Commissioning Unit Team,PUBLIC TRANSPORT FOR STAFF,Tim Aldridge,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/03/2016,9.83,EXP-437148,Amazon Svcs Europe SAR,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/03/2016,4291.04,EXP-437148,EBUYER (UK) LTD,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/03/2016,581.40,EXP-437148,EBUYER (UK) LTD,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/03/2016,279.87,EXP-437148,KENABLE LTD,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/03/2016,789.50,EXP-437148,WWW.BATTERYTRADER.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/03/2016,114.01,EXP-437148,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/03/2016,217.96,EXP-437148,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/03/2016,390.24,EXP-437148,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/03/2016,320.10,EXP-437148,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/03/2016,6912.00,EXP-437148,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/03/2016,603.88,EXP-437148,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/04/2016,72.30,EXP-524170,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,143.06,EXP-524170,WWW.LAMBDA-TEK.COM,Unspecified,oneSource Shared,oS ICT Services,oS Commercial Services,A45000,Educational Computer Centre,ICT HARDWARE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/03/2016,20.00,EXP-453152,DLR,Unspecified,oneSource Shared,oS Legal & Governance,oS Democratic & Electoral Services,A53230,Committee Administration,PUBLIC TRANSPORT FOR STAFF,Daniel Fenwick,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/12/2015,34.80,EXP-130062,99P STORES LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/09/2015,220.70,EXP-130065,Amazon Svcs Europe SAR,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"BOOKS, PUBLICATIONS AND RESOURCES",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/09/2015,2.38,EXP-130065,Amazon UK Marketplace,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/09/2015,157.40,EXP-130065,Amazon UK Marketplace,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/10/2015,8.95,EXP-130064,Amazon UK Marketplace,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/12/2015,3.89,EXP-130062,Amazon UK Marketplace,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/10/2015,84.86,EXP-130064,Amazon UK Retail,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,PRINTING,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/12/2015,1197.00,EXP-130062,APPLE ONLINE STORE GBP,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/12/2015,9.03,EXP-130062,ARGOS LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/11/2015,127.70,EXP-130063,ASDA STORES LTD 5794,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/09/2015,21.33,EXP-130065,AW SOLUTIONS,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,STATIONERY,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/12/2015,12.00,EXP-130062,BOROUGH IT LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,ICT SOFTWARE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/09/2015,52.80,EXP-130065,CARRIER BAG SHOP,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,BUILDING ALTERATIONS AND MATERIALS,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/11/2015,125.00,EXP-130063,CITB,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,PROFESSIONAL SERVICES - GENERAL,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/11/2015,249.99,EXP-130063,CURRYS ONLINE,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/10/2015,93.98,EXP-130064,DIY 2 GO LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,BUILDING ALTERATIONS AND MATERIALS,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/10/2015,8.32,EXP-130064,HACTON WINES & CONVIEN,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/09/2015,71.08,EXP-130065,INKREDIBLE DGAP LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,ICT SOFTWARE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/11/2015,76.80,EXP-130063,INKREDIBLE DGAP LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,ICT SOFTWARE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/10/2015,221.81,EXP-130064,J P LENNARD LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/11/2015,30.60,EXP-130063,J P LENNARD LTD,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/12/2015,270.00,EXP-130062,NAMCO FUNSCAPE,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,ARTS AND LEISURE COSTS,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/12/2015,20.00,EXP-130062,OYSTER ISSUE WEB,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,SUBSISTENCE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/09/2015,4.99,EXP-130065,PAYPAL *EASYBUYEBAY,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/11/2015,4.99,EXP-130063,PAYPAL *EASYBUYEBAY,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/11/2015,6.40,EXP-130063,PAYPAL *UKWRISTBAND,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,"ADVERTISING, PUBLICITY AND MARKETING",Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/07/2015,140.89,EXP-130067,Photobox Limited,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,PRINTING,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/12/2015,100.00,EXP-130062,POST OFFICE COUNTER,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,POSTAGE AND COURIER SERVICES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/09/2015,10.82,EXP-130065,RYMAN,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,STATIONERY,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/07/2015,6.85,EXP-130067,SAINSBURYS,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/12/2015,105.00,EXP-130062,SAINSBURYS,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/12/2015,3.61,EXP-130062,TESCO STORE 2685,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/01/2016,50.10,EXP-130063,TESCO STORE 3107,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/10/2015,18.95,EXP-130064,TESCO STORE 3120,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/10/2015,63.37,EXP-130064,TESCO STORE 3120,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/12/2015,36.70,EXP-130062,TESCO STORE 3120,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/01/2016,15.00,EXP-130063,TESCO STORE 3120,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/10/2015,18.00,EXP-130064,TESCO-STORES 3120,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,CATERING AND VENDING SUPPLIES,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/09/2015,80.00,EXP-130065,THREE STORE,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,LAND LINE TELEPHONE COSTS,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/09/2015,231.90,EXP-130065,TRAVELODGE WEBSITE,Unspecified,"Children, Adults & Housing",Housing (HRA),Community Support Services,A29425,Community Engagement HRA,HOTEL AND OTHER ACCOMMODATION COSTS,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/03/2016,6.23,EXP-430164,Amazon UK Marketplace,Unspecified,Community and Resources,Regulatory Services,Crematorium & Cems,A24220,South Essex Crematorium,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/03/2016,88.33,EXP-431151,LANDLIFE WILD FLOW,Unspecified,Community and Resources,Regulatory Services,Crematorium & Cems,A24230,Cemeteries,GROUNDS MAINTENANCE,Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/03/2016,12.00,EXP-453167,LAND REGISTRY,Unspecified,Community and Resources,Regulatory Services,Development Control Svs,A44500,Building Control,PROFESSIONAL SERVICES - GENERAL,Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/03/2016,23.12,EXP-371221,ARLOS ARTYZAN READING,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,CATERING AND VENDING SUPPLIES,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/03/2016,12.00,EXP-371221,CABOT CIRCUS,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,SUBSISTENCE,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/02/2016,528.11,EXP-371221,GREEN PLANT (UK) L,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/03/2016,274.92,EXP-371221,HOLIDAY INN BRISTOL CITY,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,HOTEL AND OTHER ACCOMMODATION COSTS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/02/2016,17.20,EXP-371221,LUL TICKET MACHINE,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,SUBSISTENCE,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/03/2016,298.36,EXP-438194,MEETENS LTD,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,SURVEYS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/02/2016,3.10,EXP-371221,RINGGO,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,SUBSISTENCE,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/03/2016,136.34,EXP-438194,WWW.BARRIERSDIRECT.CO.,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/03/2016,47.97,EXP-371221,ZA ZA BAZAAR BRISTOL,Unspecified,oneSource Non-Shared LBH,Asset Management,Transport Accounts,A47560,Transport Workshop,CATERING AND VENDING SUPPLIES,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/03/2016,1.00,EXP-432137,CITIPARK - ILFORD,Unspecified,Community and Resources,Corporate Financial Matters,Corporate Management Team,A41410,CMT,SUBSISTENCE,Deborah Hindson,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/03/2016,3.33,EXP-432137,LONDON BOROUGH OF NEWH,Unspecified,Community and Resources,Corporate Financial Matters,Corporate Management Team,A41410,CMT,SUBSISTENCE,Deborah Hindson,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/03/2016,47.20,EXP-443150,KINGS PAGET HOTEL,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,HOTEL AND OTHER ACCOMMODATION COSTS,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/03/2016,20.00,EXP-443150,OYSTER AUTOTOPUP,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,SUBSISTENCE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/03/2016,20.00,EXP-443150,OYSTER AUTOTOPUP,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,SUBSISTENCE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/03/2016,20.00,EXP-443150,OYSTER AUTOTOPUP,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,SUBSISTENCE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/03/2016,20.00,EXP-443150,OYSTER AUTOTOPUP,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,SUBSISTENCE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/03/2016,20.00,EXP-443150,OYSTER AUTOTOPUP,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,SUBSISTENCE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/03/2016,20.00,EXP-443150,OYSTER BUS AUTOTOP,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,SUBSISTENCE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/03/2016,20.00,EXP-443150,OYSTER BUS AUTOTOP,Unspecified,oneSource Shared,oS ICT Services,oS Programmes and Projects,A40700,ICT Service Delivery Team 2,SUBSISTENCE,Geoff Connell,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/03/2016,239.41,EXP-430147,CAMLAB LTD,Unspecified,Community and Resources,Regulatory Services,Environmental Health,A26220,Envir Health - Commercial,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/03/2016,69.20,EXP-430147,JURYS INN,Unspecified,Community and Resources,Regulatory Services,Environmental Health,A26220,Envir Health - Commercial,HOTEL AND OTHER ACCOMMODATION COSTS,Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/03/2016,59.00,EXP-430147,WESTMINSTER CC,Unspecified,Community and Resources,Regulatory Services,Environmental Health,A26220,Envir Health - Commercial,PROFESSIONAL SERVICES - GENERAL,Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/03/2016,65.85,EXP-431141,J A HUCKINS LTD,Unspecified,oneSource Non-Shared LBH,Asset Management,Technical Services,A44845,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/03/2016,83.33,EXP-431141,J A HUCKINS LTD,Unspecified,oneSource Non-Shared LBH,Asset Management,Technical Services,A44845,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/03/2016,15.14,EXP-431141,J A HUCKINS LTD,Unspecified,oneSource Non-Shared LBH,Asset Management,Technical Services,A44845,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/03/2016,55.98,EXP-431141,N & C BLDG PRDCTS LTD,Unspecified,oneSource Non-Shared LBH,Asset Management,Technical Services,A44845,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/03/2016,12.11,EXP-431141,N & C BLDG PRDCTS LTD,Unspecified,oneSource Non-Shared LBH,Asset Management,Technical Services,A44845,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/03/2016,25.99,EXP-431141,N & C BLDG PRDCTS LTD,Unspecified,oneSource Non-Shared LBH,Asset Management,Technical Services,A44845,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS,Mark Butler,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/03/2016,20.00,EXP-451137,OYSTER AUTOTOPUP,Unspecified,Community and Resources,Policy & Performance,SC & L Management,A34900,Policy & Performance Management,SUBSISTENCE,Phillipa Brent-Isherwood,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/03/2016,17.20,EXP-436118,LUL TICKET MACHINE,Unspecified,oneSource Shared,oS Exchequer & Transactional Services,oS Exchequer & Transactional Management,A40730,ISS Centre Management,SUBSISTENCE,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/03/2016,6.00,EXP-436118,NCP LIMITED P&D,Unspecified,oneSource Shared,oS Exchequer & Transactional Services,oS Exchequer & Transactional Management,A40730,ISS Centre Management,SUBSISTENCE,Sarah Bryant,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/03/2016,17.20,EXP-438179,C2C - BASILDON,Unspecified,Community and Resources,Regulatory Services,Trading Standards,A25100,Trading Standards,SUBSISTENCE,Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/03/2016,29.30,EXP-438179,ROMFORD TICKET OFFICE,Unspecified,Community and Resources,Regulatory Services,Trading Standards,A25100,Trading Standards,SUBSISTENCE,Patrick Keyes,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/04/2016,57.61,EXP-528195,Amazon UK Retail,Unspecified,Community and Resources,Regulatory Services,Births Deaths & Mrgs,A23200,Registration Service,PRINTING,Patrick Keyes,,,
